sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1491133	5	701347	5	000112760215030682	"2015-11-06 18:52:56"	form4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	7815	23.0878	180431	D	223563	I	"SCV Management Co, LLC,Startup Capital V"	0	-3	4257	2	0	-1	-3	-5	-16	-2	11	2	5	9	10	4	2	24	30	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	4	701347	5	000112760215012847	"2015-03-30 21:01:17"	form4a.xml	4/A	2015-03-02	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	M	0	8460	22.98	194411	A	251847	M	"The John C Dean Rev Trust,MSSB C/F John "	0	3	4482	0	0	0	1	1	6	-8	-3	-6	-6	-3	-2	10	28	18	49	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	7	701347	5	000112760213000665	"2013-01-03 15:44:49"	form4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	14398	0	0	A	141843	D	"MSSB C/F John C. Dean Roth Converted IRA"	0	11	899	0	0	1	0	1	-3	17	28	3	4	7	11	11	13	24	-50	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	7	701347	1	000112760211023144	"2011-08-09 18:44:51"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	10.9664	109664	A	10000	I	"The Dean Rev Trust, John C Dean and Alic"	0	32767	1106	8	-8	-9	3	3	11	25	21	-21	-23	-23	-21	-22	-61	-70	-83	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211016896	"2011-05-18 20:09:11"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	457	10	4570	A	4627	I	"Startup Capital Ventures, LP"	0	11	1233	6	1	1	0	-4	-15	-5	-1	-5	-8	-19	-39	-59	-55	-76	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211016894	"2011-05-18 19:50:26"	form4a.xml	4/A	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	M	0	4170	10	41700	A	67941	I	"SCV Management Co, LLC,Startup Capital V"	0	7	1233	6	1	1	0	-4	-15	-5	-1	-5	-8	-19	-39	-59	-55	-76	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211015316	"2011-05-05 20:27:44"	form4a.xml	4/A	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	4171	10	41710	A	67942	I	"Startup Capital Ventures, LP,SCV Managem"	0	7	1120	1	3	3	4	8	0	-13	5	-13	-14	-13	-33	-57	-53	-71	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211015301	"2011-05-05 18:55:20"	form4a.xml	4/A	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	4171	10	41710	A	67942	I	"Startup Capital Ventures, LP,SCV Managem"	0	7	1120	1	3	3	4	8	0	-13	5	-13	-14	-13	-33	-57	-53	-71	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211015299	"2011-05-05 18:48:27"	form4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	4171	10	41710	A	131713	I	"Startup Capital Ventures, LP,SCV Managem"	0	3	1120	1	3	3	4	8	0	-13	5	-13	-14	-13	-33	-57	-53	-71	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	1	000112760211007041	"2011-02-23 16:11:32"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	100000	10	1000000	A	100000	I	"MSSB C/F John C. Dean Roth Converted IRA"	0	32767	1201	-3	12	12	-22	-32	-51	-59	-52	-1	-1	-2	-28	10	-4	16	-65	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491133	2	701347	3	000112760210029514	"2010-12-02 21:54:16"	form4.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	200000	0	0	A	127542	D		0	-276	10	5	-2	-2	-3	3	-37	-55	-58	1	4	-3	-6	-8	-37	74	-86	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-03-15	60	h	"Dean John C"	"220 S. King St"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
