sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1204654	6	9892	1	000000989208000091	"2008-10-06 10:59:18"	primary_doc.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	M	0	2500	30.51	76275	A	82159	D	"401(k) Plan"	0	3	32767	0	-4	-4	-13	-6	-11	-17	-17	-1	-2	-2	-2	8	-5	8	27	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	6	9892	1	000000989208000091	"2008-10-06 10:59:18"	primary_doc.xml	4	2008-10-02	0	1	0	000000000000000000	1	"Common Stock"	2008-10-02	S	0	2500	95	237500	D	82159	D	"401(k) Plan"	0	-3	32767	0	-4	-4	-13	-6	-11	-17	-17	-1	-2	-2	-2	8	-5	8	27	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	6	9892	1	000000989208000083	"2008-10-01 17:01:46"	primary_doc.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	M	0	10000	30.51	305100	A	82159	D	"401(k) Plan"	0	14	32767	0	-1	0	-5	-10	-12	-16	-16	-2	0	0	0	8	-3	7	28	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	6	9892	1	000000989208000083	"2008-10-01 17:01:46"	primary_doc.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common Stock"	2008-10-01	S	0	10000	93.06	930600	D	82159	D	"401(k) Plan"	0	-11	32767	0	-1	0	-5	-10	-12	-16	-16	-2	0	0	0	8	-3	7	28	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C. R. Bard, Inc."	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000049	"2007-05-11 09:58:31"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	40000	31.5	1260000	A	40826	D	"401(k) Plan"	0	4842	32767	0	1	0	0	3	-2	-1	12	-1	-1	-1	3	0	0	9	14	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000049	"2007-05-11 09:58:31"	primary_doc.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	40000	82.6308	3305231	D	40826	D	"401(k) Plan"	0	-49	32767	0	1	0	0	3	-2	-1	12	-1	-1	-1	3	0	0	9	14	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000048	"2007-05-09 11:45:47"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	10000	30.51	305100	A	40826	D	401(k)	0	32	32767	0	0	-1	0	1	-3	-1	12	-1	-2	1	3	1	2	11	16	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000048	"2007-05-09 11:45:47"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	10000	82.7632	827632	D	40826	D	401(k)	0	-20	32767	0	0	-1	0	1	-3	-1	12	-1	-2	1	3	1	2	11	16	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000047	"2007-05-04 14:31:33"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	15000	27.5117	412675	A	40826	D	"401(k) Plan"	0	58	32767	0	-1	0	-1	2	-3	1	13	0	1	2	4	2	2	13	17	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000047	"2007-05-04 14:31:33"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	15000	83.3303	1249954	D	40826	D	"401(k) Plan"	0	-27	32767	0	-1	0	-1	2	-3	1	13	0	1	2	4	2	2	13	17	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000040	"2007-05-02 11:15:22"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	20000	27.2175	544350	A	40826	D	"401(k) Plan"	0	96	32767	0	1	0	-1	2	-5	-1	14	-2	0	2	4	1	0	12	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989207000040	"2007-05-02 11:15:22"	primary_doc.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	20000	83.8326	1676652	D	40826	D	"401(k) Plan"	0	-33	32767	0	1	0	-1	2	-5	-1	14	-2	0	2	4	1	0	12	20	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	2	000000989205000061	"2005-07-28 14:02:13"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	80000	25.8588	2068702	A	24255	D		0	-144	32767	0	0	-1	-4	-5	-7	-5	6	2	1	1	-3	-4	3	24	97	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	2	000000989205000061	"2005-07-28 14:02:13"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	2	"Common Stock"	2005-07-26	S	0	89008	66.7317	5939654	D	24255	D		0	-79	32767	0	0	-1	-4	-5	-7	-5	6	2	1	1	-3	-4	3	24	97	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-04	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989204000081	"2004-05-26 12:19:44"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	32000	39.2766	1256851	A	8404	D		0	-136	32767	0	1	2	4	0	0	10	28	0	1	1	14	19	48	63	106	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204654	1	9892	1	000000989204000081	"2004-05-26 12:19:44"	primary_doc.xml	4	2004-05-25	0	1	0	000000000000000000	2	"Common Stock"	2004-05-25	S	0	33000	109.113	3600722	D	8404	D		0	-80	32767	0	1	2	4	0	0	10	28	0	1	1	14	19	48	63	106	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Schermerhorn Todd C"	"C/o C.R Bard Inc"	"730 Central Ave"	"Murray Hill"	NJ	07974		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
