sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1210449	2	764065	1	000120919106029015	"2006-05-10 16:30:44"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	1000	94.252	94252	D	166727	B		0	-1	32767	0	-3	-3	-17	-31	-27	-14	47														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106026656	"2006-05-02 10:52:25"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	1000	87.812	87812	D	167727	B		0	-1	32767	0	1	1	9	-16	-18	-2	61														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106025257	"2006-04-25 09:36:16"	doc4.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock"	2006-04-24	S	0	1000	89.463	89463	D	168727	B		0	-1	32767	0	-4	-4	-1	-17	-22	-1	59														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106024360	"2006-04-18 08:19:11"	doc4.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	1000	88.93	88930	D	169727	B		0	-1	32767	0	7	7	1	-7	-19	-2	55														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106023371	"2006-04-11 10:33:06"	doc4.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	1000	90.331	90331	D	170727	B		0	-1	32767	0	-3	-3	3	10	-18	-10	52														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106021471	"2006-04-04 11:01:14"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	1000	87.326	87326	D	171727	B		0	-1	32767	0	6	6	5	3	-8	-10	57														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106020290	"2006-03-28 15:14:14"	doc4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	1000	93.288	93288	D	172727	B		0	-1	32767	0	-3	-3	-7	-8	-23	-20	35														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106019153	"2006-03-21 16:12:53"	doc4.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	1000	91.247	91247	D	173727	B		0	-1	32767	-1	1	1	4	6	-27	-14	42														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106017395	"2006-03-14 11:43:29"	doc4.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	1000	84.159	84159	D	166006	B		0	-1	32767	0	6	6	8	5	-23	-16	40														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106015859	"2006-03-07 16:01:34"	doc4.xml	4	2006-03-03	0	1	0	000000000000000000	2	"Common Stock"	2006-03-06	S	0	1000	87.501	87501	D	167006	B		0	-1	32767	-4	2	2	1	7	-15	-9	35														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106013767	"2006-02-28 14:48:34"	doc4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	1000	89.283	89283	D	148023	B		0	-1	32767	0	2	2	-1	3	-13	-14	30														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106012211	"2006-02-22 10:03:55"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	1000	90.979	90979	D	149023	B		0	-1	32767	0	-3	-3	-7	-3	-20	-20	29														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106010141	"2006-02-14 11:43:50"	doc4.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	1000	93.858	93858	D	150023	B		0	-1	32767	0	0	0	-2	-6	-3	-28	18														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106008155	"2006-02-07 10:40:34"	doc4.xml	4	2006-02-06	0	0	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	1000	105.042	105042	D	151023	B		0	-1	32767	0	-7	-7	-13	-22	-11	-32	3														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106006223	"2006-01-31 13:21:54"	doc4.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	1000	105.525	105525	D	152023	B		0	-1	32767	0	3	3	3	-15	-16	-31	5														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106004667	"2006-01-24 14:10:47"	doc4.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	S	0	1000	92.258	92258	D	153023	B		0	-1	32767	0	10	10	12	-2	-6	-27	13														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106003840	"2006-01-18 13:40:43"	doc4.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	1000	96.253	96253	D	154023	B		0	-1	32767	0	0	0	6	-1	-2	-24	5														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106002807	"2006-01-10 12:16:31"	doc4a.xml	4/A	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	1000	96.206	96206	D	155023	B		0	-1	32767	0	-1	-1	-2	4	-6	-23	2														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106002773	"2006-01-10 10:32:56"	doc4.xml	4	2005-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	S	0	1000	96.206	96206	D	262606	B		0	0	32767	0	-1	-1	-2	4	-6	-23	2														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919106000835	"2006-01-04 11:46:25"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	1000	90.191	90191	D	263606	B		0	0	32767	0	-1	-1	4	12	-4	-15	4														"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105065688	"2005-12-28 13:36:47"	doc4.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	S	0	1000	90.467	90467	D	157023	D	"By VNQDC"	0	-1	32767	0	0	0	4	18	0	-14	9	-4	0	-8	0	6	52	69	255	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105064418	"2005-12-20 12:59:45"	doc4.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	1000	90.185	90185	D	158023	D	"By VNQDC"	0	-1	32767	0	0	6	2	5	3	-20	6	-3	-7	-8	1	9	47	72	243	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105062791	"2005-12-13 08:46:56"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	1000	93.982	93982	D	159023	D	"By VNQDC"	0	-1	32767	0	1	-2	-5	1	-4	-30	1	-2	-5	-1	14	24	60	95	283	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105061491	"2005-12-06 17:09:34"	doc4.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-12-05	S	0	1000	96.98	96980	D	160023	D	"By VNQDC"	0	-1	32767	0	-3	-3	-5	-6	-13	-31	1	2	6	8	22	34	70	110	399	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105059997	"2005-11-29 11:13:58"	doc4.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	1000	93.053	93053	D	171531	D	"By VNQDC"	0	-1	32767	0	3	4	6	-2	-3	-19	1	1	1	6	17	30	57	91	385	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105058968	"2005-11-22 09:52:56"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	1000	91.4065	91407	D	172531	D	"By VNQDC"	0	-1	32767	0	-2	-1	2	0	-4	-22	1	2	4	15	21	30	67	110	444	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105057319	"2005-11-15 09:24:20"	doc4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	1000	90.369	90369	D	173531	D	"By VNQDC"	0	-1	32767	0	-2	1	3	1	4	-11	-5	3	8	11	10	23	67	111	420	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105056137	"2005-11-08 15:12:15"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	1000	84.603	84603	D	174531	D	"By VNQDC"	0	-1	32767	0	0	1	4	9	16	15	-3	6	12	14	2	16	47	118	384	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105054549	"2005-11-01 08:35:03"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	S	0	1000	80.775	80775	D	175531	D	"By VNQDC"	0	-1	32767	0	-1	0	6	17	33	9	5	0	7	6	1	5	41	121	445	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105053613	"2005-10-25 14:31:31"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	S	0	1000	79.082	79082	D	176531	D	"By VNQDC"	0	-1	32767	0	2	2	2	14	30	7	12	0	9	-3	7	19	25	120	466	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105052651	"2005-10-18 09:40:27"	doc4.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock"	2005-10-17	S	0	1000	78.482	78482	D	177531	D	"By VNQDC"	0	-1	32767	0	-3	1	2	13	19	20	10	6	4	-7	7	18	22	125	446	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105051787	"2005-10-11 10:28:26"	doc4.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	S	0	1000	77.377	77377	D	178531	D	"By VNQDC"	0	-1	32767	0	1	-3	3	13	26	16	10	-1	-11	-5	8	19	11	98	460	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105050436	"2005-10-04 15:57:56"	doc4.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	1000	86.775	86775	D	179531	D	"By VNQDC"	0	-1	32767	0	-4	-11	-11	-6	8	3	-12	0	3	15	15	49	19	110	558	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105048971	"2005-09-27 12:38:50"	doc4.xml	4	2005-09-26	0	0	0	000000000000000000	0	"Common Stock"	2005-09-26	S	0	1000	85.258	85258	D	180531	D	"By VNQDC"	0	-1	32767	0	-1	1	1	-5	8	6	-10	2	8	17	10	51	19	126	557	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105048168	"2005-09-21 09:49:08"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	S	0	1000	84.63	84630	D	181531	D	"By VNQDC"	0	-1	32767	0	4	4	6	-1	9	12	-4	2	5	15	8	34	0	114	500	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105047101	"2005-09-14 08:43:27"	doc4.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	1000	76.235	76235	D	182488	D	"By VNQDC"	0	-1	32767	0	1	5	7	-1	24	18	-2	0	2	4	-3	29	2	105	461	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105044730	"2005-08-26 16:36:08"	doc4.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	5000	69.4552	347276	D	183488	D	"By VNQDC"	0	-3	32767	-2	2	2	5	23	32	26	9	-6	-3	-5	13	22	-8	118	468	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105042118	"2005-08-11 15:53:11"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	2	"Common Stock"	2005-08-11	M	0	5334	37.8984	202150	A	188488	M	"By Wife,By VNQDC"	0	3	32767	0	1	2	-3	0	14	29	-5	3	3	14	30	32	19	137	604	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105042118	"2005-08-11 15:53:11"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	3	"Common Stock"	2005-08-11	S	0	5334	78.0525	416332	D	188488	M	"By Wife,By VNQDC"	0	-3	32767	0	1	2	-3	0	14	29	-5	3	3	14	30	32	19	137	604	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105041064	"2005-08-05 15:18:18"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	4000	37.8984	151594	A	188488	D	"By VNQDC,By Wife"	0	2	32767	0	-1	-2	3	-2	9	39	-1	1	12	20	32	24	15	131	618	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105041064	"2005-08-05 15:18:18"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	4000	74.772	299088	D	188488	D	"By VNQDC,By Wife"	0	-2	32767	0	-1	-2	3	-2	9	39	-1	1	12	20	32	24	15	131	618	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1210449	2	764065	1	000120919105040384	"2005-08-03 14:32:03"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	24000	37.8984	909562	A	188488	D	"By VNQDC,By Wife"	1	15	32767	0	-2	-3	-3	-8	5	40	-6	7	14	21	29	34	18	134	633	C		0	0000		"Cleveland Cliffs Inc"	CLF	1000	341464672	OH	0004-12-31	10	b	"Brinzo John S"	"1100 Superior Avenue"	"15Th Floor"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
