sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1200486	5	1018005	2	000118143106057744	"2006-10-11 13:06:36"	rrd132875.xml	4	2006-10-09	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-09	M	0	2500	2.59	6475	A	43750	D		0	6	26450	0	-1	3	3	4	-13	-24	-62	-4	-1	-2	4	21	4	76	203	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106057744	"2006-10-11 13:06:36"	rrd132875.xml	4	2006-10-09	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-09	S	0	2500	29.1356	72839	D	43750	D		0	-5	26450	0	-1	3	3	4	-13	-24	-62	-4	-1	-2	4	21	4	76	203	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106056959	"2006-10-04 18:59:47"	rrd132457.xml	4	2006-10-02	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-10-02	M	0	2500	2.59	6475	A	43750	D		0	6	27820	2	2	2	-3	0	-17	-27	-65	1	3	-1	17	7	6	63	202	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	5	1018005	2	000118143106056959	"2006-10-04 18:59:47"	rrd132457.xml	4	2006-10-02	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-10-02	S	0	2500	28.815	72038	D	43750	D		0	-5	27820	2	2	2	-3	0	-17	-27	-65	1	3	-1	17	7	6	63	202	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106054989	"2006-09-27 17:50:23"	rrd131452.xml	4	2006-09-25	0	1	0	000000000000000000	0	"CWTR Common Stock"	2006-09-25	M	0	2500	1.93	4825	A	43750	D		0	6	29081	-1	0	0	1	6	-14	-30	-62	1	0	5	27	22	3	57	193	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106054989	"2006-09-27 17:50:23"	rrd131452.xml	4	2006-09-25	0	1	0	000000000000000000	1	"CWTR Common Stock"	2006-09-25	S	0	2500	27.895	69738	D	43750	D		0	-5	29081	-1	0	0	1	6	-14	-30	-62	1	0	5	27	22	3	57	193	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053953	"2006-09-20 21:03:03"	rrd130990.xml	4	2006-09-18	0	1	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-18	M	0	2500	2.42526	6063	A	43750	D		0	6	32767	1	-3	-3	-2	1	-14	-37	-58	1	6	5	45	18	7	53	214	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053953	"2006-09-20 21:03:03"	rrd130990.xml	4	2006-09-18	0	1	0	000000000000000000	2	"CWTR COMMON STOCK"	2006-09-18	S	0	2500	28.6699	71675	D	43750	D		0	-5	32767	1	-3	-3	-2	1	-14	-37	-58	1	6	5	45	18	7	53	214	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053570	"2006-09-18 19:17:06"	rrd130703.xml	4	2006-09-14	0	0	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-14	S	0	4434	28.4677	126226	D	43750	D		0	-9	32767	1	0	0	-4	4	-18	-40	-59	0	5	9	46	14	8	54	198	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053569	"2006-09-18 19:12:37"	rrd130699.xml	4	2006-09-14	0	1	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-14	M	0	50000	2.59	129500	A	48184	D		0	-2753	32767	1	0	0	-4	4	-18	-40	-59	0	5	9	46	14	8	54	198	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053569	"2006-09-18 19:12:37"	rrd130699.xml	4	2006-09-14	0	1	0	000000000000000000	1	"CWTR COMMON STOCK"	2006-09-14	S	0	45566	28.2581	1287606	D	48184	D		0	-49	32767	1	0	0	-4	4	-18	-40	-59	0	5	9	46	14	8	54	198	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053049	"2006-09-14 19:21:38"	rrd130454.xml	4	2006-09-12	0	0	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-12	S	0	4022	28.603	115041	D	43750	D		0	-8	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053048	"2006-09-14 19:21:05"	rrd130451.xml	4	2006-09-13	0	0	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-13	S	0	19540	28.8048	562845	D	43750	D		0	-31	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053047	"2006-09-14 19:20:39"	rrd130448.xml	4	2006-09-13	0	1	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-13	M	0	50000	2.59	129500	A	63290	D		0	376	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053047	"2006-09-14 19:20:39"	rrd130448.xml	4	2006-09-13	0	1	0	000000000000000000	1	"CWTR COMMON STOCK"	2006-09-13	S	0	30460	28.6124	871532	D	63290	D		0	-32	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053046	"2006-09-14 19:20:17"	rrd130444.xml	4	2006-09-12	0	0	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-12	S	0	21278	28.4134	604580	D	47772	D		0	-31	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053045	"2006-09-14 19:20:00"	rrd130443.xml	4	2006-09-12	0	0	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-12	S	0	13404	28.0856	376459	D	69050	D		0	-16	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053044	"2006-09-14 19:19:32"	rrd130435.xml	4	2006-09-12	0	1	0	000000000000000000	0	"CWTR COMMON STOCK"	2006-09-12	M	0	50000	2.59	129500	A	82954	D		0	152	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200486	3	1018005	2	000118143106053044	"2006-09-14 19:19:32"	rrd130435.xml	4	2006-09-12	0	1	0	000000000000000000	1	"CWTR COMMON STOCK"	2006-09-12	S	0	10796	27.706	299114	D	82954	D		0	-12	32767	-1	0	0	2	3	-17	-38	-56	6	4	15	50	21	5	46	204	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Griesemer Dan"		"One Coldwater Creek Drive"	Sandpoint	ID	83864		0	1	0	0	"Exe VP, Sales, Marketing"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
