acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 18:10:34"	2024-05-28	wk-form4_1717107022.xml	102665524000088	0	0	0	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	1	1	S	D	4	20.0000	10	200	77799	0	D	0	1764040	"Anderson Renee R"	"800 Manor Park Drive"		Columbus	OH	43228		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-30 17:32:40"	2024-05-28	primary_01.xml	159396824000769	1	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	1	1	M	A	4	0.0000	92827	0	378800	32	D	0	1724994	"Akiona Kimo"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		0	1	0	0	"CFO Chief Acctg Off, Treas"		0	0	0	0	1	0	0														
"2024-05-30 17:32:37"	2024-05-28	primary_01.xml	159396824000768	1	0	0	1593548	"Playags, Inc."	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AGS	1	1	1	2	M	A	4	4.3236	589453	2548531	794084	288	D	0	1357624	"Lopez David"	"6775 S. Edmond St., Ste. 300"		"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:32:30"	2024-05-29	wk-form4_1715982937.xml	187060024000072	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	2	M	A	4	0.8287	58475	48456	82228	246	D	0	1732733	"Dennison Michael C."	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:23:18"	2024-05-29	wk-form4_1715983015.xml	187060024000070	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	2	M	A	4	0.9197	52688	48456	91941	134	D	0	1556488	"Powers David"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:21:09"	2024-05-29	wk-form4_1717104060.xml	187060024000068	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	M	A	4	0.0000	28935	0	73995	64	D	0	1888929	"Randolph Marc Bernays"	"1001 Mustang Drive"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:20:01"	2024-05-29	wk-form4_1717103992.xml	187060024000066	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	M	A	4	0.0000	28935	0	73995	64	D	0	1855226	"Brown Julia M"	"1001 Mustang Dr"		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:18:41"	2024-05-29	wk-form4_1717103912.xml	187060024000064	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	M	A	4	0.0000	28935	0	73995	64	D	0	1385769	"Tarbox Andrea K"	"1001 Mustang Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:59:16"	2024-05-24	wk-form4_1717023549.xml	152371124000065	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	0	1	M	A	4	0.0000	7539	0	43861	21	D	0	1605729	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:58:19"	2024-05-24	wk-form4_1717023490.xml	152371124000064	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	0	1	M	A	4	0.0000	7539	0	51519	17	D	0	1740353	"Laursen Soren T"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:56:08"	2024-05-24	wk-form4_1717023360.xml	152371124000063	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	0	1	M	A	4	0.0000	7539	0	18957	66	D	0	1275975	"Ferguson Diana Sue"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:55:07"	2024-05-24	wk-form4_1717023299.xml	152371124000062	0	0	0	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	0	1	M	A	4	0.0000	7539	0	183729	4	D	0	1062126	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:22:44"	2024-05-24	ownership.xml	95017024065960	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	M	A	4	100.7695	171876	17319850	331818	107	D	0	1716232	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 16:22:44"	2024-05-24	ownership.xml	95017024065960	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	S	D	4	100.7695	171876	17319850	331818	107	D	0	1716232	"Barbour D. Scott"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 16:13:07"	2024-05-24	ownership.xml	95017024065938	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	M	A	4	138.0059	6118	844320	102070	6	D	0	1614367	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-29 16:13:07"	2024-05-24	ownership.xml	95017024065938	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	S	D	4	138.0059	6118	844320	102070	6	D	0	1614367	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065887	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4111	8212	184040	32886	33	D	0	1255000	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:07"	2024-05-28	ownership.xml	95017024065885	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4107	7436	166646	10523	241	D	0	1825296	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:06"	2024-05-28	ownership.xml	95017024065884	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4091	7436	166634	18286	69	D	0	1900413	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:04"	2024-05-28	ownership.xml	95017024065883	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4090	7436	166633	87679	9	D	0	1204375	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-29 16:00:03"	2024-05-28	ownership.xml	95017024065882	0	0	0	1345126	"Compass Diversified Holdings"	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	CODI	1	1	0	1	P	A	4	22.4057	7436	166609	15423	93	D	0	1923506	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0														
"2024-05-28 20:49:14"	2024-05-23	wk-form4_1716326921.xml	102665524000086	0	0	1	1026655	"Core Molding Technologies Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	CMT	1	1	0	3	S	D	4	19.0578	7504	143010	30913	32	D	0	1246460	"Hellmold Ralph O"	"Core Molding Technologies, Inc."	"800 Manor Park Drive"	Columbus	OH	43228		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1716937438.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	S	D	4	110.6481	10380	1148527	13652	317	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 19:04:07"	2024-05-23	wk-form4_1716937438.xml	178629124000007	1	0	0	1101302	"Entegris Inc"	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ENTG	1	1	1	2	M	A	4	110.6481	10380	1148527	13652	317	D	0	1786291	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 18:58:49"	2024-05-23	wk-form4_1710535694.xml	185785324000054	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	1	1	3	P	A	4	2.2671	851696	1930881	16477481	5	D	0	1523496	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:00:23"	2024-05-23	ownership.xml	107997324000816	0	0	0	888981	"Nocopi Technologies Inc/md/"	3944	MD	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	NNUP	1	1	1	1	P	A	4	2.9200	7500	21900	74500	11	D	0	1906654	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1														
"2024-05-28 09:16:58"	2024-05-23	wk-form4_1716902210.xml	74659824000041	1	0	0	746598	"Brady Corp"	3990	WI	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	BRC	1	1	0	1	M	A	4	22.6600	4250	96305	2829	-299	D	0	1205268	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:01:44"	2024-05-22	wk-form4_1716591695.xml	183559124000041	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	1	S	D	4	10.5360	135046	1422845	1529972	10	D	0	1656577	"Wang William Wei"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:47:12"	2024-05-22	wk-form4_1710538623.xml	183559124000038	1	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	2	S	D	4	2.8068	374449	1051010	3321151	13	D	0	1655418	"Wong Ben Bun"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 18:43:26"	2024-05-22	wk-form4_1716590596.xml	183559124000035	0	0	0	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	1	S	D	4	10.5340	97110	1022957	482562	25	D	0	1849927	"Townsend Adam R."	"C/O Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:40:16"	2024-05-22	wk-form4_1716590397.xml	183559124000033	0	0	1	1835591	"Vizio Holding Corp."	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	VZIO	1	1	1	1	S	D	4	10.5602	39685	419080	314530	14	D	0	1851269	"O'Donnell Michael Joseph"	"C/o Vizio Holding Corp."	"39 Tesla"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 16:30:13"	2024-05-23	ownership.xml	95017024064628	1	0	0	69488	"Myers Industries Inc"	3089	OH	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	MYE	1	1	1	2	P	A	4	0.3452	112981	39000	239067	90	D	0	1698604	"McGaugh Michael"	"1293 South Main Street"		Akron	OH	44301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:03:37"	2024-05-23	wk-form4_1716580996.xml	10198424000087	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	1667	0	865	-208	D	0	1216547	"Firehammer Richard A Jr"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-24 16:01:57"	2024-05-23	wk-form4_1716580903.xml	10198424000085	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	3334	0	35301	10	D	0	1579104	"Chong David Cheung Hyen"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1														
"2024-05-24 13:13:44"	2024-05-23	wk-form4_1716570806.xml	5849224000365	0	0	0	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	1	0	1	P	A	4	10.7398	6000	64439	32302	23	D	0	1129149	"Blinn Mark A"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:11:24"	2024-05-22	ownership.xml	149315224021179	0	0	1	1934245	"Sacks Parente Golf, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	SPGC	1	1	0	1	P	A	4	0.4987	39747	19820	295147	16	D	0	1966393	"Hoge Brett Widney"	"551 Calle San Pablo"		Camarillo,	CA	93012		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:01:42"	2024-05-23	form4.xml	137899224000038	0	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	P	A	4	59.5000	1000	59500	4407	29	D	0	1358620	"Thomas Peter T"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:01:16"	2024-05-21	ownership.xml	95017024063927	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	S	D	4	150.6989	14901	2245565	19358	334	D	0	1756972	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1														
"2024-05-23 16:01:16"	2024-05-21	ownership.xml	95017024063927	1	0	0	1604028	"Advanced Drainage Systems, Inc."	3086	DE	11	15	d	30	3086	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Foam Products"	WMS	1	1	1	2	M	A	4	150.6989	14901	2245565	19358	334	D	0	1756972	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1														
"2024-05-22 16:37:57"	2024-05-20	form4.xml	112760224016251	1	0	0	1314727	"Sonos Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	SONO	1	1	1	2	S	D	4	10.3255	64440	665375	64872	14917	D	0	1589082	"Bouvat-Merlin Maxime"	"C/O Sonos, Inc."	"301 Coromar Drive"	"Santa Barbara"	CA	93117		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	wk-form4_1715977271.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	3	S	D	4	1.4188	249776	354375	141029	-230	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:35:54"	2024-05-20	wk-form4_1715977174.xml	163982524000072	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	3	S	D	4	1.6863	284428	479618	128208	-182	D	0	1946761	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0														
"2024-05-21 19:16:15"	2024-05-17	form4.xml	106299324010906	1	0	0	9389	"Ball Corp"	3411	IN	11	40	d	34	3411	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Cans"	BALL	1	1	0	2	S	D	4	69.8606	8025	560631	14844	118	D	0	1512259	"Mariani Pedro Henrique"	"9200 W. 108Th Circle"		Westminster	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:12:07"	2024-05-20	wk-form4_1716329515.xml	79005124000140	1	0	1	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	M	A	4	285.0448	117180	33401551	221652	112	D	0	1190801	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 18:12:07"	2024-05-20	wk-form4_1716329515.xml	79005124000140	1	0	1	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	S	D	4	285.0448	117180	33401551	221652	112	D	0	1190801	"Koch D Christian"	"C/O Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	2	M	A	4	3.7100	50000	185500	809502	7	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-21 17:02:58"	2024-05-20	ownership.xml	95017024063035	1	0	0	56701	"Koss Corp"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	KOSS	1	1	1	2	S	D	4	3.7100	50000	185500	809502	7	D	0	1217521	"Koss John C Jr"	"C/O Koss Corporation"	"4129 N. Port Washington Ave."	Milwaukee	WI	53212		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1														
"2024-05-21 16:37:02"	2024-05-17	form4.xml	106299324010897	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	1	1	M	A	4	0.0000	16666	0	74571	29	D	0	1678634	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-05-21 16:36:15"	2024-05-17	form4.xml	106299324010896	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	1	1	M	A	4	0.0000	8333	0	52963	19	D	0	1764007	"Byrd Roger W."	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"GC, Sec., SVP"		0	0	0	0	0	1	1														
"2024-05-21 16:35:44"	2024-05-17	form4.xml	106299324010895	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	1	1	M	A	4	0.0000	16666	0	65116	34	D	0	1452475	"Taber Terry R"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-21 16:35:22"	2024-05-17	form4.xml	106299324010894	1	0	0	31235	"Eastman Kodak Co"	3861	NJ	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	KODK	1	1	1	2	M	A	4	0.0000	15000	0	17722	551	D	0	1860289	"Michaels Richard T"	"C/O Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0														
"2024-05-21 16:20:24"	2024-05-20	form4-05212024_080518.xml	141588924013949	0	0	0	1069183	"Axon Enterprise, Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	AXON	1	1	0	1	S	D	4	290.1935	2000	580387	7829	34	D	0	1786512	"Kalinowski Caitlin Elizabeth"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
