acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 18:43:59"	2024-03-04	form4-03052024_110353.xml	141588924006869	0	0	1	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	8	8	13	S	D	4	3.6377	228218	830179	7172674	3	D	0	1834472	"Rajeski Scott Michael"	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 14:13:20"	2024-03-05	wf-form4_167649400681692.xml	9114224000093	1	0	1	91142	"Smith A O Corp"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	AOS	1	9	6	18	S	D	4	76.9050	377166	29005933	679347	125	D	0	1507959	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-02-21 16:22:50"	2024-02-20	wk-form4_1692735080.xml	120626424000058	1	0	1	1206264	"Tempur Sealy International, Inc."	2510	DE	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	TPX	1	5	4	6	S	D	4	41.7080	271254	11313468	1776043	18	D	0	1900509	"Wijnand Hansbart"	"C/O Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, INTERNATIONAL"		0	0	0	0	0	0	1														
"2024-02-20 16:07:26"	2024-02-16	doc4.xml	150043524000044	0	0	1	1500435	"Gopro, Inc."	3861	DE	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	GPRO	1	6	5	18	S	D	4	4.3949	529381	2326551	1353928	64	D	0	1861604	"Lafrades Charles"	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-16 16:37:45"	2024-02-15	form4-02162024_090232.xml	141588924004152	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	7	7	12	S	D	4	179.8263	95625	17195887	126250	312	D	0	1902394	"Bradway Jennifer J"	"1 Ecolab Place"		"St. Paul"	MN	55102		0	1	0	0	"SVP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1														
"2024-02-13 15:30:32"	2024-02-09	form4-02132024_080224.xml	141588924003498	1	0	0	1748790	"Amcor Plc"	3990	Y9	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	AMCR	1	4	0	5	S	D	4	9.2839	84652	785903	214493	65	D	0	1776117	"Guerra Karen Jane"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-22 12:29:40"	2024-01-19	doc4.xml	162828024001832	0	0	1	751365	"Virco Mfg Corporation"	2531	DE	11	97	d	25	2531	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Public Bldg & Related Furniture"	VIRC	1	1	1	9	S	D	4	8.9895	15000	134843	75168	25	D	0	1293327	"Quinones Patricia Levine"	"C/o Virco Mfg. Corporation"	"2027 Harpers Way"	Torrance	CA	90501		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-01-02 16:15:33"	2023-12-29	ownership.xml	149315224000089	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	S	D	4	0.1310	151020	19784	0	-100	M	0	1793749	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-29 16:32:55"	2023-12-28	form4.xml	112760223030569	1	0	0	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	1	2	2	2	S	D	4	94.6796	29749	2816623	370653	9	D	0	1509566	"Grizzle Victor"	"C/o Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 16:30:12"	2023-12-21	eh230432963_4-demarsilis.xml	95014223003053	1	0	1	72573	"Movado Group Inc"	3873	NY	11	9	d	38	3873	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Watches, Clocks, Clockwork Operated Devices/Parts"	MOV	1	1	1	1	S	D	4	30.6865	44840	1375981	66600	206	D	0	1136905	"Demarsilis Sallie A"	"C/o Movado Group, Inc.,"	"650 From Road, Suite 375"	Paramus	NJ	07652		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-15 16:05:26"	2023-07-19	ownership.xml	155335023000398	1	0	0	1325964	"Lightwave Logic, Inc."	3080	NV	11	15	d	30	3080	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Miscellaneous Plastics Products"	LWLG	1	4	1	6	S	D	4	6.3242	335625	2122546	582745	136	D	0	1182380	"Leonberger Frederick J"	"369 Inverness Parkway, Suite 350"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 19:45:09"	2023-12-13	form4-12142023_121203.xml	141588923016422	0	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	2	1	2	S	D	4	17.6752	10715	189390	138244	8	D	0	1626624	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-06 16:17:23"	2023-12-04	ownership.xml	149315223043882	0	0	1	1085243	"Virtra, Inc"	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	VTSI	1	1	1	10	S	D	4	7.4781	75000	560859	399029	23	I	0	1276996	"Ferris Robert D"	"C/O Virtra, Inc."	"295 E Corporate Place"	Chandler	AZ	85225		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-30 16:00:23"	2023-11-28	ownership.xml	149315223043211	0	0	1	1956744	"Srm Entertainment, Inc."	3944	NV	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	SRM	1	1	0	1	S	D	4	2.7500	6164	16951	438086	1	I	0	1534699	"John Brian"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		0	0	0	1		"Former Chairman"	0	0	0	0	0	0	0														
"2023-11-29 17:12:19"	2023-03-17	ownership.xml	121465923004040	0	0	1	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	2	0	2	S	D	4	6.8560	284000	1947113	1845329	18	D	0	1817187	"Inclusive Capital Partners, L.P."	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 21:20:00"	2023-05-16	ownership.xml	120919123030154	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	5	1	5	S	D	4	4.9956	17025394	85052010	1754445	-111	I	0	1926973	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-19 20:56:17"	2023-09-19	ownership.xml	121390023077797	0	0	0	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	4	4	5	S	D	4	21.0086	1159135	24351771	13205695	10	D	0	1790958	"Wang Joanne Tzu Jung"	"Karat Packaging Inc."	"6185 Kimball Street"	Chino	CA	91708		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-10-18 13:26:27"	2023-10-16	wk-form4_1697476337.xml	91577923000128	1	0	0	915779	"Daktronics Inc /sd/"	3990	SD	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	DAKT	1	2	2	3	S	D	4	9.3309	35750	333581	341488	12	D	0	1310622	"Wiemann Bradley T"	"201 Daktronics Drive"		Brookings	SD	57006		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1														
"2023-09-13 20:02:28"	2023-09-11	wk-form4_1691449947.xml	185785323000123	0	0	1	1857853	"Traeger, Inc."	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	COOK	1	2	2	16	S	D	4	4.6068	126601	583221	2359918	6	D	0	1270859	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-09-13 12:19:49"	2023-09-13	primary_doc.xml	104216723000056	0	0	0	788329	"Johnson Outdoors Inc"	3949	WI	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	JOUT	1	2	1	4	S	D	4	61.2873	7518	460758	44366	20	D	0	1346698	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-09-01 16:30:48"	2023-08-30	tm2325315-1_4seq1.xml	110465923097792	0	0	0	1670592	"Yeti Holdings, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	YETI	1	1	1	1	S	D	4	48.0801	2460	118277	36949	7	D	0	1951755	"McMullen Michael John"	"C/O Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-24 08:54:39"	2023-08-24	form4.xml	106299323017048	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	2	S	D	4	96.2087	6067	583698	7337	478	D	0	1363150	"Hansen Robert Alan"	"C/o Albany International Corp."	"216 Airport Drive, Unit 1"	Rochester	NH	03867		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2023-08-18 12:52:41"	2023-08-17	rdgdoc.xml	143774923024133	0	0	0	80172	"National Presto Industries Inc"	3480	WI	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	NPK	1	1	1	1	S	D	4	76.1813	193	14703	1643	13	M	0	1778495	"Peuse David J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-08-16 16:16:29"	2023-08-14	doc4.xml	122520823008259	0	0	0	21076	"Clorox Co /de/"	2842	DE	11	9	d	28	2842	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Specialty Cleaning, Polishing & Sanitation Preparations"	CLX	1	1	1	1	S	D	4	160.8177	3346	538096	26439	14	D	0	1735465	"Jacobsen Kevin B"	"1221 Broadway"		Oakland	CA	94612-1888		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1														
"2023-07-31 17:20:51"	2023-07-28	wk-form4_1690838442.xml	10664023000120	0	0	0	106640	"Whirlpool Corp /de/"	3630	DE	11	9	d	36	3630	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Household Appliances"	WHR	1	4	4	4	S	D	4	143.2523	27955	4004619	259930	12	D	0	1642689	"Peters James W"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EXEC VP, CFO"		0	0	0	0	1	0	1														
"2023-06-09 11:02:37"	2023-06-07	wk-form4_1686322948.xml	161631823000104	1	0	0	1616318	"Vista Outdoor Inc."	3480	DE	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	VSTO	1	5	4	6	S	D	4	30.1766	45298	1366939	295981	18	D	0	1763505	"Robinson Michael D"	"1 Vista Way"		Anoka	MN	55303		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:18:17"	2023-06-06	doc4.xml	122520823006638	1	0	1	812074	"O-I Glass, Inc. /de/"	3221	DE	11	40	d	32	3221	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Containers"	OI	1	3	3	3	S	D	4	22.3011	155115	3459241	1261329	14	D	0	1568244	"Lopez Andres Alberto"	"One Michael Owens Way"		Perrysburg	OH	43551		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-24 14:18:22"	2023-05-23	doc4.xml	120919123031839	0	0	1	58492	"Leggett & Platt Inc"	2510	MO	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LEG	1	3	2	3	S	D	4	34.3421	36000	1236316	140134	35	D	0	1197233	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 10:16:03"	2023-03-08	primary_doc.xml	176581423000011	0	0	0	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	1	1	1	S	D	4	5.3453	750	4009	0	-100	D	0	1404058	"Gallagher Thomas Bernard Jr"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-02 16:00:47"	2023-02-28	form4.xml	112760223008328	1	0	0	827187	"Sleep Number Corp"	2510	MN	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	SNBR	1	2	1	2	S	D	4	37.3155	7158	267104	54388	15	D	0	1750478	"Hellfeld Samuel R"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP Chief Legal, Risk Officer"		0	0	0	0	0	0	1														
"2023-02-13 17:27:31"	2023-02-09	form4.xml	112760223004961	0	0	1	37472	"Flexsteel Industries Inc"	2510	MN	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	FLXS	1	1	1	1	S	D	4	19.8675	4000	79470	25154	19	D	0	1781189	"Newlin Timothy Patrick"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"VP-Strategic Business Dev"		0	0	0	0	0	0	1														
"2023-01-26 16:10:36"	2021-10-08	rosen.xml	101905623000078	0	0	0	1009829	"Jakks Pacific Inc"	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	JAKK	1	1	0	1	S	D	4	12.0600	5000	60300	1005919	0	D	0	1759132	"Rosen Lawrence I"	"1578 Sussex Turnpike"	"Building 5"	Randolph	NJ	07689		0	0	1	0			0	0	0	0	0	0	0														
