acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:05:24"	2024-05-08	ownership.xml	121390024042296	1	0	1	1758021	"Karat Packaging Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	KRT	1	3	3	3	M	A	4	2.1038	27500	57855	6984301	0	D	0	1790953	"Yu Alan"	"6185 Kimball Street"		Chino	CA	91708		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:00:27"	2024-05-08	form4-05102024_050501.xml	141588924012889	1	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	4	0	4	M	A	4	0.0000	13250	0	591292	2	D	0	1289071	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:37:04"	2024-05-10	wk-form4_1710275028.xml	162828024022657	0	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	3	S	D	4	47.3433	39000	1846388	1754625	2	D	0	1594032	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-05072024_080516.xml	141588924012469	1	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	4	1	4	P	A	4	112.8861	12068	1362310	62250	24	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	1	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	6	5	11	P	A	4	19.0290	49692	945590	231813	27	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-06 16:29:23"	2024-05-02	wk-form4_1715027349.xml	684524000133	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	7	5	8	S	D	4	61.9251	82252	5093465	231941	55	D	0	1772760	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 16:12:58"	2024-05-03	form4.xml	106299324009429	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	3	3	3	S	D	4	51.4578	22665	1166291	186939	14	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	3	3	3	P	A	4	42.0632	4524	190294	9494	91	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 14:22:57"	2024-05-01	form4.xml	112760224014104	1	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	3	1	3	M	A	4	66.1922	3341	221148	253338	1	D	0	1976755	"Haire Robert Joseph"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1														
"2024-05-02 16:47:34"	2024-04-30	section16.xml	165495424005470	0	0	0	889971	"Lightpath Technologies Inc"	3231	DE	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	LPTH	1	1	0	1	M	A	4	0.0000	502109	0	617300	436	D	0	1051202	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-04-29 16:05:13"	2024-04-26	marketforms-65005.xml	121465924007719	1	0	0	921582	"Imax Corp"	3861	A6	11	9	d	38	3861	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Specialty Instruments"	"Photographic Equipment & Supplies"	IMAX	1	8	8	10	S	D	4	3.0289	173776	526353	711803	32	D	0	1620534	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-04-10 12:24:49"	2024-04-08	form4.xml	106299324008241	1	0	0	1077688	"Hooker Furnishings Corp"	2510	VA	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	HOFT	1	4	4	4	M	A	4	0.0000	9556	0	55299	21	D	0	1478872	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 18:52:32"	2024-03-08	wk-form4_1712178893.xml	166097924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	4	4	11	S	D	4	67.3660	107172	7219745	491059	28	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-08 18:52:32"	2024-03-08	wk-form4_1712178893.xml	166097924000004	0	0	1	43920	"Greif, Inc"	3412	DE	11	40	d	34	3412	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	"Fabricated Metal Products"	"Metal Shipping Barrels, Drums, Kegs & Pails"	GEF	1	4	4	11	P	A	4	67.3660	107172	7219745	491059	28	D	0	1230861	"Martz Gary R"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-05 16:48:58"	2024-04-04	rdgdoc.xml	143774924011232	0	0	0	10329	"Bassett Furniture Industries Inc"	2511	VA	11	97	d	25	2511	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Wood Household Furniture, (No Upholstered)"	BSET	1	1	0	1	P	A	4	14.6670	1000	14667	18463	6	D	0	1532178	"McDowell John Walter"	"3525 Fairystone Park Hwy"	"P O Box 626"	Bassett	VA	24055		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:25:52"	2024-04-04	form4.xml	112760224012561	1	0	0	7431	"Armstrong World Industries Inc"	3089	PA	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AWI	1	5	5	5	M	A	4	0.0000	54743	0	407582	16	D	0	1860013	"Burge James T."	"C/O Armstrong World Industries, Inc."	"2500 Columbia Avenue"	Lancaster	PA	17603		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-25 17:51:31"	2024-03-21	ownership.xml	149315224011181	1	0	0	1085243	"Virtra, Inc"	3990	NV	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	VTSI	1	1	0	1	M	A	4	5.2000	2500	13000	46693	6	D	0	1734487	"Brown Jeffrey Dale"	"C/O Virtra, Inc."	"295 E. Corporate Pl."	Chandler,	AZ	85225		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 20:25:39"	2024-03-20	wk-form4_1711153529.xml	182072124000036	0	0	0	1820721	"Array Technologies, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ARRY	1	1	1	1	S	D	4	12.3000	8176	100565	217352	4	D	0	1485466	"Hostetler Kevin G."	"3901 Midway Place Ne"		Albuquerque	NM	87109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 16:31:20"	2024-03-20	ownership.xml	95017024035404	0	0	0	1092796	"Smith & Wesson Brands, Inc."	3480	NV	11	26	d	34	3480	XLY	Hshld	Household	Guns	Firearms	Manufacturing	"Fabricated Metal Products"	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	SWBI	1	2	1	2	S	D	4	17.5431	15068	264340	147939	11	D	0	1112724	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:12:20"	2024-03-21	wk-form4_1711138331.xml	5713124000019	1	0	0	57131	"La-Z-Boy Inc"	2510	MI	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LZB	1	1	1	2	M	A	4	29.9529	7032	210629	21519	49	D	0	1928419	"Leggett Michael Adam"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, Chief Supply Chain Off"		0	0	0	0	0	0	1														
"2024-03-22 16:12:20"	2024-03-21	wk-form4_1711138331.xml	5713124000019	1	0	0	57131	"La-Z-Boy Inc"	2510	MI	11	97	d	25	2510	XLY	Hshld	Household	Furn	"Household/Office Furniture Mfg"	Manufacturing	Furniture	"Household Furniture"	LZB	1	1	1	2	S	D	4	29.9529	7032	210629	21519	49	D	0	1928419	"Leggett Michael Adam"	"One La-Z-Boy Drive"		Monroe	MI	48162		0	1	0	0	"SVP, Chief Supply Chain Off"		0	0	0	0	0	0	1														
"2024-03-21 16:05:24"	2024-03-18	wk-form4_1711051502.xml	7404624000027	0	0	1	74046	"Oil-Dri Corp of America"	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	ODC	1	1	1	1	S	D	4	69.5832	6000	417499	14000	75	D	0	1660689	"Christiansen Aaron"	"410 N. Michigan Avenue"	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-03-19 17:50:25"	2024-03-15	form4-03192024_090315.xml	141588924008618	0	0	0	1833197	"Latham Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	SWIM	1	1	1	1	P	A	4	2.9200	27500	80300	292922	10	D	0	1998749	"Gloe Oliver C."	"C/O Latham Group, Inc."	"787 Watervliet Shaker Road"	Latham	NY	12110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 10:14:59"	2024-03-12	primary_doc.xml	81467624000012	0	0	0	814676	"Cps Technologies Corp/De/"	3260	MA	11	9	d	32	3260	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Pottery & Related Products"	CPSH	1	1	0	1	P	A	4	1.8000	2500	4500	8608	41	D	0	1437802	"Snow Daniel C"	"5 Lodge Rd."		Belmont	MA	02478		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 21:00:42"	2024-03-13	rdgdoc.xml	143774924008164	0	0	0	1757715	"Aterian, Inc."	3634	DE	11	9	d	36	3634	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Electronics	"Electric Housewares & Fans"	ATER	1	1	1	1	S	D	4	0.4400	20082	8836	1301840	2	D	0	1778027	"Zahut Roi Zion"	"350 Springfield Avenue Suite #200"		Summit	NJ	07901		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-14 16:38:15"	2024-03-12	wk-form4_1710448684.xml	162828024011242	0	0	0	1784851	"Shapeways Holdings, Inc."	3990	DE	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	SHPW	1	2	2	2	S	D	4	1.8601	4316	8028	226641	2	D	0	1789071	"Recchi Alberto"	"12163 Globe St."		Livonia	MI	48150		1	1	0	0	CFO		0	0	0	0	1	0	0														
