sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1287611	9	1091171	3	000120919111061850	"2011-12-16 17:48:49"	doc4.xml	4	2011-12-14	0	1	0	000000000000000000	1	"Common Stock"	2011-12-14	S	0	8700	38.6269	336054	D	51969	D	"By Son,By Daughter"	1	-14	9473	1	-1	-1	4	-1	-11	-19	5	-8	-4	11	-18	1	-14	-33	-37	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111061334	"2011-12-14 18:06:53"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	1400	21.22	29708	A	51969	D	"By Son,By Daughter"	0	3	9226	-6	0	0	2	-2	-8	-15	2	0	2	16	-10	5	-11	-28	-33	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111061334	"2011-12-14 18:06:53"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	1	"Common Stock"	2011-12-12	S	0	1400	40.5	56700	D	51969	D	"By Son,By Daughter"	0	-3	9226	-6	0	0	2	-2	-8	-15	2	0	2	16	-10	5	-11	-28	-33	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060900	"2011-12-12 20:47:50"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	16000	24.5125	392200	A	51969	D	"By Son,By Daughter"	1	44	9726	-1	-3	-3	-7	-9	-14	-17	-7	6	8	26	-11	15	-9	-28	-28	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060900	"2011-12-12 20:47:50"	doc4.xml	4	2011-12-08	0	1	0	000000000000000000	1	"Common Stock"	2011-12-08	S	0	16000	39.9756	639609	D	51969	D	"By Son,By Daughter"	1	-24	9726	-1	-3	-3	-7	-9	-14	-17	-7	6	8	26	-11	15	-9	-28	-28	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060382	"2011-12-08 18:37:43"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-07	M	0	13000	27.9738	363660	A	51969	D	"By Son,By Daughter"	0	33	15324	0	3	3	-6	0	-12	-15	-4	2	14	22	-13	7	-14	-28	-31	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060382	"2011-12-08 18:37:43"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	1	"Common Stock"	2011-12-07	S	0	13000	39.0719	507935	D	51969	D	"By Son,By Daughter"	0	-20	15324	0	3	3	-6	0	-12	-15	-4	2	14	22	-13	7	-14	-28	-31	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060162	"2011-12-07 20:17:12"	doc4.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	0	61300	21.22	1300786	A	51969	D	"By Son,By Daughter"	1	-657	17331	2	0	0	0	0	-13	-16	-2	-3	15	15	-17	3	-15	-30	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111060162	"2011-12-07 20:17:12"	doc4.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	61300	38.7812	2377287	D	51969	D	"By Son,By Daughter"	1	-54	17331	2	0	0	0	0	-13	-16	-2	-3	15	15	-17	3	-15	-30	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111059863	"2011-12-06 19:38:36"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	200	21.22	4244	A	51969	D	"By Son,By Daughter"	0	0	17424	0	2	2	5	6	-13	-14	0	2	15	19	-20	9	-16	-29	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	9	1091171	3	000120919111059863	"2011-12-06 19:38:36"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	200	39.595	7919	D	51969	D	"By Son,By Daughter"	0	0	17424	0	2	2	5	6	-13	-14	0	2	15	19	-20	9	-16	-29	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	8	1091171	3	000120919111046873	"2011-09-07 14:51:52"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	2500	34.93	87325	A	51969	D	"By Son,By Daughter"	0	5	9878	0	5	3	1	6	9	-6	11	-8	1	3	-20	-23	-34	-15	-34	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	8	1091171	3	000120919111045486	"2011-08-24 16:33:47"	doc4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	7500	31.27	234525	A	49469	D	"By Son,By Daughter"	0	18	13414	1	0	0	9	-5	-4	4	4	10	1	-12	-20	-25	-32	-15	-35	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	8	1091171	3	000120919111044165	"2011-08-15 13:42:51"	doc4.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	M	0	1500	4.85133	7277	A	41969	D	"By Son,By Daughter"	0	4	11657	0	2	0	-12	4	-9	26	-3	3	-13	-20	-22	-33	-38	-16	-35	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919111012974	"2011-02-25 16:57:39"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	2356	0	0	A	40469	D	"By Son,By Daughter"	0	6	21898	4	3	3	-3	-1	-17	-38	-37	-3	-6	-7	-8	21	26	4	141	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919111009064	"2011-02-11 19:04:48"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	250	0	0	A	38113	D	"By Son,By Daughter"	0	1	19033	-12	1	1	-1	-7	-6	-33	-21	1	10	6	9	33	52	21	182	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919111002101	"2011-01-05 20:30:24"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	8000	4.5	36000	A	37863	D	"By Son,By Daughter"	0	27	12195	1	-5	-5	-3	-3	-6	-26	-32	0	4	7	32	30	27	-7	134	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919111002101	"2011-01-05 20:30:24"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	8000	58.085	464680	D	37863	D	"By Son,By Daughter"	0	-17	12195	1	-5	-5	-3	-3	-6	-26	-32	0	4	7	32	30	27	-7	134	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110061890	"2010-12-21 11:48:16"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	0	"Common Stock"	2010-12-17	M	0	5000	8.75	43750	A	37863	D	"By Son,By Daughter"	0	15	14656	0	2	-1	-5	0	-14	-26	-38	11	9	22	25	44	22	1	129	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110061890	"2010-12-21 11:48:16"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	1	"Common Stock"	2010-12-17	S	0	5000	58	290000	D	37863	D	"By Son,By Daughter"	0	-12	14656	0	2	-1	-5	0	-14	-26	-38	11	9	22	25	44	22	1	129	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110058979	"2010-12-07 19:12:38"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	5000	8.75	43750	A	37863	D	"By Son,By Daughter"	0	15	13700	0	-1	-1	3	7	-2	-16	-29	6	18	16	29	31	13	-7	123	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110058979	"2010-12-07 19:12:38"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	5000	52	260000	D	37863	D	"By Son,By Daughter"	0	-12	13700	0	-1	-1	3	7	-2	-16	-29	6	18	16	29	31	13	-7	123	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110054087	"2010-11-09 20:22:37"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	15000	8.75	131250	A	37863	D	"By Son,By Daughter"	0	66	13189	-1	0	0	-1	14	27	9	-5	8	13	15	9	12	-6	-21	92	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110054087	"2010-11-09 20:22:37"	doc4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	15000	49	735000	D	37863	D	"By Son,By Daughter"	0	-28	13189	-1	0	0	-1	14	27	9	-5	8	13	15	9	12	-6	-21	92	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110049616	"2010-10-06 18:49:14"	doc4.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	5000	8.75	43750	A	37863	D	"By Son,By Daughter"	0	15	8609	-3	-3	-3	0	3	33	26	-16	1	3	9	9	-2	-22	-26	20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110049616	"2010-10-06 18:49:14"	doc4.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	5000	43.853	219265	D	37863	D	"By Son,By Daughter"	0	-12	8609	-3	-3	-3	0	3	33	26	-16	1	3	9	9	-2	-22	-26	20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110041153	"2010-08-04 16:58:12"	doc4.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	5000	8.75	43750	A	37863	D	"By Son,By Daughter"	0	15	10002	-2	-3	-3	-12	-14	-13	17	-21	0	-1	2	2	-5	-7	8	27	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110041153	"2010-08-04 16:58:12"	doc4.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	5000	52	260000	D	37863	D	"By Son,By Daughter"	0	-12	10002	-2	-3	-3	-12	-14	-13	17	-21	0	-1	2	2	-5	-7	8	27	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110012358	"2010-02-25 19:31:53"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	2356	0	0	A	37863	D	"By Son,By Daughter"	0	7	16452	2	0	0	5	7	-9	-20	1	1	0	-5	-18	-12	-8	126	16	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110002178	"2010-01-06 20:39:49"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	5000	0.25	1250	A	35507	D	"By Son,By Daughter"	0	16	7032	-1	0	0	-2	-19	-8	-26	-6	-2	-2	7	10	4	72	152	8	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919110002178	"2010-01-06 20:39:49"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	5000	63.6969	318485	D	35507	D	"By Son,By Daughter"	0	-12	7032	-1	0	0	-2	-19	-8	-26	-6	-2	-2	7	10	4	72	152	8	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919109055768	"2009-12-07 18:33:51"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	15500	0.25	3875	A	35507	D	"By Son,By Daughter"	0	77	10615	-1	-2	-2	-1	7	-4	-16	-6	0	3	1	-9	9	26	140	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	2	000120919109055768	"2009-12-07 18:33:51"	doc4.xml	4	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	15000	59.3182	889773	D	35507	D	"By Son,By Daughter"	0	-30	10615	-1	-2	-2	-1	7	-4	-16	-6	0	3	1	-9	9	26	140	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-04	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	1	000120919109049692	"2009-10-23 19:08:23"	doc4.xml	4	2009-10-21	0	1	0	000000000000000000	0	"Common Stock"	2009-10-21	M	0	1000	0.25	250	A	35167	D	"By Son,By Daughter"	0	3	8113	1	1	1	-5	-12	-17	-14	-36	3	8	8	9	36	59	111	-22	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	1	000120919109049692	"2009-10-23 19:08:23"	doc4.xml	4	2009-10-21	0	1	0	000000000000000000	1	"Common Stock"	2009-10-21	S	0	1000	65	65000	D	35167	D	"By Son,By Daughter"	0	-3	8113	1	1	1	-5	-12	-17	-14	-36	3	8	8	9	36	59	111	-22	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	1	000120919109048127	"2009-10-08 17:02:35"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	5667	0.25	1417	A	35167	D	"By Son,By Daughter"	0	19	7123	1	-3	-3	-2	-6	-1	-9	-33	4	0	0	9	64	86	64	-38	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	1	000120919109048127	"2009-10-08 17:02:35"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	1	"Common Stock"	2009-10-06	S	0	5667	61.1252	346397	D	35167	D	"By Son,By Daughter"	0	-14	7123	1	-3	-3	-2	-6	-1	-9	-33	4	0	0	9	64	86	64	-38	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	5	1091171	1	000120919109043695	"2009-09-09 20:44:35"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	2200	53.3666	117407	D	35167	D	"By Son,By Daughter"	0	-6	6811	2	7	7	9	12	4	-1	-25	2	-5	3	26	16	146	33	-28	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
