sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	929408	9	1172139	1909	000110465908075109	"2008-12-05 18:56:16"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	12328	18.1462	223707	A	5404670	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1902	000110465908075108	"2008-12-05 18:55:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	19700	17.8344	351337	A	5392342	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1901	000110465908075107	"2008-12-05 18:55:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10600	17.2514	182865	A	5372642	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1898	000110465908075106	"2008-12-05 18:55:16"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	18745	18.9282	354809	A	5362042	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1897	000110465908075105	"2008-12-05 18:55:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	8200	18.9679	155537	A	5343297	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1907	000110465908075104	"2008-12-05 18:54:46"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	13572	18.3438	248962	A	5335097	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1896	000110465908075103	"2008-12-05 18:54:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	17436	17.8843	311831	A	5321525	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1915	000110465908075102	"2008-12-05 18:54:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10600	17.3613	184030	A	5304089	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1903	000110465908075101	"2008-12-05 18:53:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	41299	19.6933	813313	A	5293489	I	I	1	1	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1923	000110465908075099	"2008-12-05 18:53:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	51102	19.5702	1000076	A	5252190	I	I	0	1	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1904	000110465908075098	"2008-12-05 18:52:01"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	75502	19.3044	1457523	A	5201088	I	I	0	1	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	929408	9	1172139	1917	000110465908075097	"2008-12-05 18:51:31"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2008-12-03	P	0	50498	19.0348	961221	A	10200774	I	I	0	0	16217	-1	8	8	21	41	1	93	58	-8	-15	-14	-5	-50	-69	-57	-45	C		0	0000		"Bill Barrett Corp"	BBG	1311	0		0000-00-00	13	b	"Warburg Pincus & Co"	"C/o Warburg Pincus LLC"	"466 Lexington Avenue, 10Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
11	9	929408	2	1011570	1	000089914006001177	"2006-08-08 15:50:19"	warburg_knoll4-080706ex.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	13000000	16.9095	219823500	D	1910430	D		0	-87	9964	0	-1	-1	0	3	13	33	5	-2	2	-3	-7	-15	5	-3		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Warburg Pincus & Co"	"466 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	929408	4	1011570	1	000118143106012855	"2006-02-17 17:21:40"	rrd108591.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	12995000	18.4	239108000	D	16872952	D		0	-44	7228	1	2	2	1	7	1	-9	26	5	12	13	15	25	4	16		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Warburg Pincus & Co"	"466 Lexington Avenue"		"New York"	NY	10017-3147		0	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	929408	4	1011570	1	000089914004001468	"2004-12-20 16:29:06"	wp_knoll4-122004ex.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	12095960	15	181439400	D	29867952	D		0	-29	32767	-3	5	5	0	-1	0	0	4	4								C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Warburg Pincus & Co"	"466 Lexington Avenue"		"New York"	NY	10017-3147		0	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
14	59	929408	2	1089638	286	000112528204004947	"2004-10-06 21:51:39"	b401459_ex.xml	4	2004-10-04	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2004-10-04	S	0	1645318	11.16	18361749	D	6750989	D		0	-20	0																	C		0	0000		"Ness Technologies Inc"	NSTC	7371	0		0000-00-00	73	i	"Warburg Pincus & Co"	"466 Lexington Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
