sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1660013	2	906465	1	000090646516000110	"2016-02-25 18:17:49"	edgardoc.xml	4	2016-02-23	0	1	0	000000000000000000	3	"Common Stock"	2016-02-23	S	0	210	22.076	4636	D	538	D	"by Managed Account"	0	-28	564	2	1	1	2	4	18	36	103	0	2	-2	-4	-7	7	25	28	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Grabin Elizabeth A"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"VP, Cntroller, Dir of Fin Rpt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	5	906465	1	000090646516000091	"2016-02-10 18:37:49"	edgardoc.xml	4	2016-02-08	0	1	0	000000000000000000	9	"Common Stock"	2016-02-08	S	0	15870	21.24	337079	D	38949	D	"by Managed Account"	0	-29	864	-3	-3	-3	2	8	22	37	93	-1	-3	-2	-9	-8	4	25	31	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	9	906465	1	000090646516000071	"2016-01-29 15:02:52"	edgardoc.xml	4	2016-01-27	0	1	0	000000000000000000	1	"Common Stock"	2016-01-27	S	0	1250	22.624	28280	D	46290	D	"by IRA,by Managed Account,by Spouse,by T"	0	-3	949	0	3	2	1	1	16	34	92	0	-1	-3	-7	-5	3	26	31	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	5	906465	1	000090646515000060	"2015-09-01 13:34:22"	edgardoc.xml	4	2015-08-31	0	1	0	000000000000000000	3	"Common Stock"	2015-08-31	S	0	2054	21	43134	D	10716	D	"by IRA,by Managed Account"	0	-16	524	0	-1	-1	-3	1	11	5	42	4	3	2	-3	0	24	24	38	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	5	906465	1	000090646515000058	"2015-08-28 13:58:45"	edgardoc.xml	4	2015-08-26	0	1	0	000000000000000000	1	"Common Stock"	2015-08-26	S	0	969	20.604	19965	D	36024	D	"by Managed Account"	0	-3	528	0	0	4	0	4	17	8	47	2	-2	-2	-9	-3	20	20	33	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	5	906465	1	000090646515000057	"2015-08-07 12:15:02"	edgardoc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	2065	21.31	44005	D	35993	D	"by Managed Account"	0	-5	789	0	-1	0	-1	-2	9	1	39	-1	-1	-7	-1	13	21	26	37	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 7Th Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CEO QCBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419106	2	906465	1	000090646515000044	"2015-04-28 13:56:58"	edgardoc.xml	4	2015-04-24	0	1	0	000000000000000000	3	"Common Stock"	2015-04-24	S	0	1150	18.5	21275	D	4324	D	"by Managed Account"	0	-21	81	0	0	-1	-5	14	18	26	39	4	4	5	6	6	6	9	16	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Oakes John R."	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		0	1	0	0	"1st VP,Treas, Dir of Fin Rep"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	8	906465	1	000090646515000039	"2015-03-12 12:42:00"	edgardoc.xml	4	2015-02-01	0	0	0	000000000000000000	2	"Common Stock"	2015-03-11	S	0	2746	17.6	48330	D	70859	D	"by IRA,by Managed Account,by Trust"	0	-4	97	0	2	1	0	1	21	20	31	1	1	3	1	-1	2	4	10	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	1	0	0	"Pres, CEO CRBT"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	6	906465	1	000090646515000018	"2015-02-11 18:52:09"	edgardoc.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	2846	17.75	50517	D	10402	D	"by IRA,by Managed Account"	0	-21	87	-1	0	0	-2	2	16	20	21	1	2	1	-1	1	6	6	11	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419106	2	906465	1	000090646514000051	"2014-12-31 13:12:16"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	2500	18	45000	D	3675	D	"by Managed Account"	0	-40	69	0	-1	-1	0	-3	-1	21	36	1	-1	2	2	3	5	7	40	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Oakes John R."	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		0	1	0	0	"1st VP,Treas, Dir of Fin Rep"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1419106	1	906465	1	000090646514000050	"2014-12-19 15:51:59"	edgardoc.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	2950	18	53100	D	3675	D	"by Managed Account"	1	-45	77	0	-2	-2	-2	-3	-1	21	32	2	3	2	2	1	6	7	40	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Oakes John R."	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		0	1	0	0	"VP-Controller, Dir of Fin Rep"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	8	906465	1	000090646514000049	"2014-12-17 13:44:09"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	900	17.853	16068	D	10158	D	"by IRA,by Managed Account"	0	-8	71	0	2	3	2	1	1	23	36	-1	-1	-1	-1	-2	3	0	35	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"2307 Clinton Place"		Rockford	IL	61103		0	1	0	0	"Pres, CEO RB, T"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222101	2	906465	1	000090646514000048	"2014-11-19 17:09:54"	edgardoc.xml	4	2014-11-18	0	0	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	3641	17.872	65072	D	69913	M	"by Partnership,by IRA,by Spouse,by Trust"	0	-5	151	0	-1	-1	0	2	-1	20	32	1	0	0	1	3	5	1	45	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Brownson James J"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591909	7	906465	1	000090646513000068	"2013-12-18 18:14:24"	edgardoc.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	800	17.73	14184	D	10498	D	"by IRA,by Managed Account"	0	-7	140	-2	0	0	1	1	1	2	6	-2	-3	-2	0	10	15	29	107	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Budd Thomas D"	"2307 Clinton Place"		Rockford	IL	61103		0	1	0	0	"Pres RB, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	9	906465	1	000090646513000042	"2013-05-06 12:56:27"	edgardoc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	6000	16	96000	D	67733	D	"by IRA,by Managed Account,by Trust"	0	-8	66	0	0	-3	-2	-4	-2	8	8	0	-1	2	-2	2	11	35	89	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	1	0	0	"Pres CRBT"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	7	906465	1	000090646511000074	"2011-12-01 14:59:16"	edgardoc.xml	4	2011-11-30	0	0	0	000000000000000000	1	"Common Stock"	2011-06-30	S	0	177	8.92	1581	D	30953	I	"by Managed Account,by Spouse,by Trust,by"	0	-1	16	0	1	1	0	2	10	32	53	1	0	0	-1	-4	1	13	19	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	1	0	0	"EVP, COO, CFO, QCR Holdings"		0	0	0	1	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222102	9	906465	1	000090646511000067	"2011-08-18 13:13:07"	edgardoc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	1097	9.01457	9889	D	67795	M	"by Managed Account,by IRA,by Trust"	0	-2	34	0	0	0	-1	1	-1	7	42	2	-4	-5	4	-2	11	-3	-7	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Helling Larry J"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		1	1	0	0	"Pres CRBT"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	5	906465	1	000090646511000001	"2011-01-07 15:00:02"	edgardoc.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	29114	0	0	D	10759	M	"by IRA,by Managed Account,by Spouse,by S"	0	-73	39	0	0	7	8	14	4	19	20	3	2	-8	-9	-18	-24	-10	-32	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 7Th Street"	"Suite 100"	Moline	IL	61265		0	1	0	0	"Exec.VP, CFO, QCR Holding"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
