sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1227135	7	887733	2	000118143105002550	"2005-01-12 11:46:52"	rrd64470.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	10000	38.9082	389082	D	82148	D		0	-11	4062	0	0	2	2	12	10	26	24	0	-6	-5	1	25	30	30	90	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	1	000118143104058628	"2004-12-14 13:03:26"	rrd61283.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Common Stock"	2004-12-13	M	0	15000	13	195000	A	83148	D		0	22	3478	0	1	5	6	1	14	24	17	0	-1	0	9	20	9	46	105	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	1	000118143104058628	"2004-12-14 13:03:26"	rrd61283.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	15000	38.4375	576563	D	83148	D		0	-15	3478	0	1	5	6	1	14	24	17	0	-1	0	9	20	9	46	105	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	1	000118143104051851	"2004-11-10 14:57:35"	rrd57510.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	10000	13	130000	A	83148	D		0	14	3471	0	2	3	5	3	15	18	13	1	4	18	23	28	1	35	86	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	1	000118143104051851	"2004-11-10 14:57:35"	rrd57510.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	10000	36.358	363580	D	83148	D		0	-11	3471	0	2	3	5	3	15	18	13	1	4	18	23	28	1	35	86	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	8	887733	1	000118143104047391	"2004-10-12 16:37:30"	rrd54668.xml	4	2004-10-11	0	1	0	000000000000000000	0	"Common Stock"	2004-10-11	M	0	10000	13	130000	A	83148	D		0	14	3694	1	-2	-2	-1	20	27	38	39	-2	1	-4	-1	3	-13	15	75	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	8	887733	1	000118143104047391	"2004-10-12 16:37:30"	rrd54668.xml	4	2004-10-11	0	1	0	000000000000000000	1	"Common Stock"	2004-10-11	S	0	10000	30.6949	306949	D	83148	D		0	-11	3694	1	-2	-2	-1	20	27	38	39	-2	1	-4	-1	3	-13	15	75	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		0	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104044523	"2004-09-21 19:02:23"	rrd53046.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	M	0	20000	13	260000	A	83148	D		0	32	3324	0	-1	-1	-8	-4	26	32	41	0	0	3	11	-6	-11	16	101	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104044523	"2004-09-21 19:02:23"	rrd53046.xml	4	2004-09-20	0	1	0	000000000000000000	1	"Common Stock"	2004-09-20	S	0	20000	31.7458	634915	D	83148	D		0	-19	3324	0	-1	-1	-8	-4	26	32	41	0	0	3	11	-6	-11	16	101	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104035778	"2004-07-16 18:50:01"	rrd47955.xml	4	2004-07-14	0	1	0	000000000000000000	0	"Common Stock"	2004-07-14	M	0	10000	13	130000	A	83148	D		0	14	13073	0	0	0	-2	-7	-1	26	57	4	-13	-11	-16	-17	-3	11	89	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104035778	"2004-07-16 18:50:01"	rrd47955.xml	4	2004-07-14	0	1	0	000000000000000000	1	"Common Stock"	2004-07-14	S	0	10000	30.06	300600	D	83148	D		0	-11	13073	0	0	0	-2	-7	-1	26	57	4	-13	-11	-16	-17	-3	11	89	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031515	"2004-06-21 13:33:49"	rrd45815.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	M	0	9100	13	118300	A	83148	D		1	12	5261	0	-1	-2	3	-10	-8	18	41	-2	-4	-7	-10	-5	33	46	103	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031515	"2004-06-21 13:33:49"	rrd45815.xml	4	2004-06-17	0	1	0	000000000000000000	1	"Common Stock"	2004-06-17	S	0	9100	33.9434	308885	D	83148	D		1	-10	5261	0	-1	-2	3	-10	-8	18	41	-2	-4	-7	-10	-5	33	46	103	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031433	"2004-06-18 16:28:28"	rrd45626.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	M	0	900	13	11700	A	83148	D		0	1	4484	0	-1	-1	0	-11	-7	17	42	-3	-5	-5	-10	-3	33	45	116	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031433	"2004-06-18 16:28:28"	rrd45626.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	900	35.36	31824	D	83148	D		0	-1	4484	0	-1	-1	0	-11	-7	17	42	-3	-5	-5	-10	-3	33	45	116	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031431	"2004-06-18 16:28:28"	rrd45626.xml	4	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	M	0	900	13	11700	A	83148	D		0	1	4484	0	-1	-1	0	-11	-7	17	42	-3	-5	-5	-10	-3	33	45	116	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104031431	"2004-06-18 16:28:28"	rrd45626.xml	4	2004-06-16	0	1	0	000000000000000000	1	"Common Stock"	2004-06-16	S	0	900	35.36	31824	D	83148	D		0	-1	4484	0	-1	-1	0	-11	-7	17	42	-3	-5	-5	-10	-3	33	45	116	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104014013	"2004-03-05 13:51:34"	rrd35707.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	5000	6.81	34050	A	83148	D		0	6	5212	0	2	1	-4	-1	-1	-12	26	2	6	8	17	33	27	61	278	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104014013	"2004-03-05 13:51:34"	rrd35707.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	5000	36.5002	182501	D	83148	D		0	-6	5212	0	2	1	-4	-1	-1	-12	26	2	6	8	17	33	27	61	278	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104007570	"2004-02-09 20:33:03"	rrd27336.xml	4	2003-12-31	0	1	0	000000000000000000	3	"Common Stock"	2004-02-06	M	0	5000	6.81	34050	A	83148	D		0	6	9598	0	0	0	0	9	11	-14	29	2	2	6	21	27	25	54	325	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104007570	"2004-02-09 20:33:03"	rrd27336.xml	4	2003-12-31	0	1	0	000000000000000000	4	"Common Stock"	2004-02-06	S	0	5000	33.193	165965	D	83148	D		0	-6	9598	0	0	0	0	9	11	-14	29	2	2	6	21	27	25	54	325	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104001956	"2004-01-08 21:55:21"	rrd28341.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	M	0	5000	6.81	34050	A	84648	D		0	6	2329	1	-1	-1	18	19	29	20	37	1	2	9	5	3	5	40	267	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143104001956	"2004-01-08 21:55:21"	rrd28341.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Common Stock"	2004-01-07	S	0	5000	28.32	141600	D	84648	D		0	-6	2329	1	-1	-1	18	19	29	20	37	1	2	9	5	3	5	40	267	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103036720	"2003-12-18 21:59:38"	rrd26243.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	M	0	10000	15.875	158750	A	84647	D		0	13	2874	2	2	2	5	20	37	29	53	-3	-4	-4	-2	-6	10	40	279	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103036720	"2003-12-18 21:59:38"	rrd26243.xml	4	2003-12-17	0	0	0	000000000000000000	1	"Common Stock"	2003-12-17	S	0	10000	26.0612	260612	D	84647	D		0	-11	2874	2	2	2	5	20	37	29	53	-3	-4	-4	-2	-6	10	40	279	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103035239	"2003-12-11 18:02:10"	rrd25439.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	5000	15.875	79375	A	84647	D		1	6	2505	1	1	1	-2	14	36	35	46	-3	-4	1	-4	-6	7	40	222	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103035239	"2003-12-11 18:02:10"	rrd25439.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	5000	26.7844	133922	D	84647	D		1	-6	2505	1	1	1	-2	14	36	35	46	-3	-4	1	-4	-6	7	40	222	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103034077	"2003-12-04 12:51:53"	rrd24513.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	5000	15.875	79375	A	84647	D		0	6	2623	0	-1	-1	-4	3	37	34	44	3	5	1	6	-6	9	44	221	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103034077	"2003-12-04 12:51:53"	rrd24513.xml	4	2003-12-03	0	0	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	5000	27.3392	136696	D	84647	D		0	-6	2623	0	-1	-1	-4	3	37	34	44	3	5	1	6	-6	9	44	221	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103032958	"2003-11-25 17:36:18"	rrd23887.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	5000	15.875	79375	A	84647	D		0	6	2592	0	1	1	2	3	28	35	43	4	0	-1	-1	-2	12	42	218	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103032958	"2003-11-25 17:36:18"	rrd23887.xml	4	2003-11-25	0	0	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	5000	27.26	136300	D	84647	D		0	-6	2592	0	1	1	2	3	28	35	43	4	0	-1	-1	-2	12	42	218	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103032361	"2003-11-21 16:29:39"	rrd23480.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	5000	15.875	79375	A	84647	D		0	6	2226	1	4	4	2	8	33	40	49	0	-4	-7	-4	-5	12	31	208	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103032361	"2003-11-21 16:29:39"	rrd23480.xml	4	2003-11-19	0	0	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	5000	26.2499	131250	D	84647	D		0	-6	2226	1	4	4	2	8	33	40	49	0	-4	-7	-4	-5	12	31	208	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103031065	"2003-11-14 15:06:24"	rrd22923.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	1717	15.875	27257	A	84647	D		0	2	1942	0	-1	-4	-4	-4	26	36	45	0	-1	4	1	0	18	39	225	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103031065	"2003-11-14 15:06:24"	rrd22923.xml	4	2003-11-13	0	0	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	1717	27.06	46462	D	84647	D		0	-2	1942	0	-1	-4	-4	-4	26	36	45	0	-1	4	1	0	18	39	225	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103030910	"2003-11-13 19:23:42"	rrd22676.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	M	0	3283	15.875	52118	A	84647	D		0	4	1908	0	-1	-1	-4	-1	25	38	45	-2	-3	3	1	0	18	39	225	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103030910	"2003-11-13 19:23:42"	rrd22676.xml	4	2003-11-12	0	0	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	3283	27.0817	88909	D	84647	D		0	-4	1908	0	-1	-1	-4	-1	25	38	45	-2	-3	3	1	0	18	39	225	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	5	887733	1	000118143103029856	"2003-11-07 20:41:38"	rrd22116.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	5000	15.875	79375	A	86147	D		0	6	1794	2	-2	-2	-2	-1	23	35	33	-3	0	1	7	2	11	35	243	C		0	0000		"Central Garden & Pet Company"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"3697 Mount Diablo Boulevard, Suite 310"		Lafayette	CA	94549		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
