acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-14 13:36:21"	2023-08-10	wf-form4_167960392461496.xml	169831623000005	0	0	0	825313	"Alliancebernstein Holding L.P."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AB	1	1	1	3	S	D	4	33.6058	30000	1008174	127705	31	D	0	1698316	"Burke Kate C"	"C/O Alliancebernstein"	"501 Commerce Street"	Nashville	TN	37203		0	1	0	0	"Former COO, CFO"		0	0	0	1	1	0	0														
"2023-07-19 17:39:22"	2023-07-17	doc4.xml	120919123042769	0	0	1	1570827	"Victory Capital Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VCTR	1	2	2	3	S	D	4	33.7265	362500	12225847	2506713	17	D	0	1730370	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-07-05 16:36:01"	2023-07-03	tm2320461-2_4seq1.xml	110465923078156	0	0	0	1883313	"Savers Value Village, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SVV	1	1	0	1	S	D	4	16.7850	6885415	115571691	134659188	5	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:30:24"	2023-06-15	doc4.xml	89924323015616	0	0	0	1827075	"Cvent Holding Corp."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CVT	1	1	0	1	S	D	4	8.5000	3000000	25500000	0	-100	I	0	1968911	"Blackstone Multi-Asset Direct Holdings - Ad (Us Centric) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"		10154		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-06-12 17:56:31"	2023-06-09	tm237070-1_4seq1.xml	110465923070477	1	0	0	1782754	"Azek Co Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AZEK	1	1	0	3	S	D	4	25.2402	16656250	420407595	14326090	-715	D	0	1543148	"Ares Corporate Opportunities Fund Iv, L.P."	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 16:37:26"	2023-05-08	doc4.xml	89924323012504	0	0	0	1049502	"Mks Instruments Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MKSI	1	1	0	1	S	D	4	86.1250	2000000	172250000	6482732	45	I	0	1527166	"Carlyle Group Inc."	"C/O the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-20 17:00:10"	2023-04-18	doc4.xml	89924323011484	0	0	1	1602065	"Viper Energy Partners LP"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VNOM	1	1	0	4	S	D	4	30.2340	2839881	85860870	9780228	41	I	0	1404073	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-14 14:05:08"	2023-03-10	doc4.xml	89924323008352	0	0	0	1713952	"Vivint Smart Home, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VVNT	1	1	0	1	S	D	4	12.0000	99889464	1198673568	0	-100	I	0	1404073	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-09 17:27:10"	2023-03-07	form4.xml	114036123010946	1	0	0	1665918	"Us Foods Holding Corp."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	USFD	1	1	0	1	S	D	4	38.8300	7600000	295108000	37	-100	I	0	1472698	"Kkr Group Partnership L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P."	"30 Hudson Yards"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-06 16:00:12"	2023-03-02	doc4.xml	89924323007172	0	0	1	1838831	"Disruptive Acquisition Corp I"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DISA	1	1	0	2	S	D	4	11.1619	9783	109197	309022	3	I	0	1403256	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-03 18:00:42"	2023-03-02	form4.xml	114036123010125	0	0	0	1404912	"Kkr & Co. Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	KKR	1	1	1	1	S	D	4	55.4412	40000	2217648	3147057	1	D	0	1494539	"Sorkin David"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-03-02 16:13:11"	2023-03-01	doc4.xml	120919123014625	0	0	1	914208	"Invesco Ltd."	6282	D0	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	IVZ	1	2	1	2	S	D	4	18.2796	3386268	61899607	49979274	7	D	0	1010267	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-02 18:03:56"	2023-02-01	wf-form4_167537901996597.xml	140325623000037	1	0	0	1403256	"Sculptor Capital Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SCU	1	1	1	1	S	D	4	9.2379	7395	68314	526088	1	D	0	1661565	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
