acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 17:21:31"	2024-03-12	wk-form4_1710451275.xml	128481224000146	0	0	0	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	1	0	1	S	D	4	72.9900	4000	291960	38390	12	M	0	1299603	"Villani Edmond D"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 10:18:09"	2024-03-12	ownership.xml	95017024031172	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	4	S	D	4	9.3870	102474	961925	437496	31	D	0	1888941	"Abell Alexander I."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-13 17:27:12"	2024-03-13	doc4.xml	120919124004816	1	0	0	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	39.3500	75000	2951250	227448	49	D	0	1717489	"Russo Evan L"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"CEO of Asset Management"		0	1	0	0	0	0	0														
"2024-03-11 17:29:23"	2024-03-07	wf-form4_167840988053554.xml	143364224000029	1	0	0	1433642	"Hamilton Lane Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLNE	1	1	0	2	S	D	4	87.6194	155000	13581000	535022	41	D	0	1699245	"Oakville Number 2 Trust"	"C/O Hamilton Lane Incorporated"	"110 Washington Street, Suite 1300"	Conshohocken	PA	19428		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-08 16:36:37"	2024-03-06	wf-form4_167727889546720.xml	193278224000004	0	0	0	1165002	"Westwood Holdings Group Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	WHG	1	1	1	4	S	D	4	12.2348	25213	308477	82404	44	D	0	1932782	"Lockridge Matthew"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		0	1	0	0	"Head, U.S. Value Inv."		0	0	0	0	0	0	0														
"2024-03-07 17:31:17"	2024-03-06	doc4.xml	143774924007013	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	1	2	S	D	4	29.4286	3686	108474	6074	154	D	0	1511387	"Hughes Brennan A."	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-07 16:49:54"	2024-03-06	wk-form4_1709848184.xml	88323724000027	0	0	0	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	1	0	1	S	D	4	248.3977	2150	534055	3549	154	D	0	1203410	"Zarrilli Stephen T"	"C/O Virtus Investment Partners"	"100 Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:46:07"	2024-03-05	doc4.xml	120919124004684	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	6	S	D	4	37.6075	8048	302665	38868	26	D	0	1648530	"Van Meter Stephen"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1														
"2024-03-07 16:08:11"	2024-03-05	doc4.xml	120919124004662	0	0	1	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	6	S	D	4	36.1880	98326	3558217	256569	62	D	0	1744486	"Nusseibeh Saker Anwar"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"CEO, Hermes Fund Managers Ltd."		0	1	0	0	0	0	0														
"2024-03-07 16:05:51"	2024-03-05	doc4.xml	120919124004655	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	3	S	D	4	35.3461	3271	115617	52200	7	D	0	1352542	"Novak Richard A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:34:27"	2024-03-03	doc4.xml	95017024026500	1	0	0	1830043	"Bumble Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BMBL	1	1	0	3	S	D	4	18.8310	18271417	344068898	13869	-100	I	0	1870640	"Bx Buzz Ml-1 Gp LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:11:04"	2024-03-01	wk-form4_1709676645.xml	185868124000036	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	1	S	D	4	110.5530	207580	22948598	8224178	3	M	0	1272588	"Kleinman Scott"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0														
"2024-03-04 17:17:38"	2024-03-01	doc4.xml	143774924006433	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	1	3	S	D	4	30.3474	30148	914914	127259	31	D	0	1899144	"Fogo Georgina"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-03-04 17:17:32"	2023-02-16	doc4.xml	120919123010809	1	0	1	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	1	2	S	D	4	89.3432	47926	4281862	50645	1763	D	0	1653462	"Meates Helen T"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 17:17:26"	2024-03-01	rdgdoc.xml	143774924006436	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	1	2	S	D	4	30.9444	33462	1035461	148110	29	D	0	1899151	"Thompson Roger Mj"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 17:56:30"	2024-02-29	ownership.xml	95017024024103	1	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	3	S	D	4	53.8999	27442	1479121	8573	-145	D	0	1604693	"Simon Joseph"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-01 17:54:35"	2023-02-22	doc4.xml	120919123012998	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	4	S	D	4	48.9356	264070	12922425	44710	-120	D	0	1604691	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0														
"2024-03-01 17:14:22"	2024-02-28	ownership.xml	94787124000242	0	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	43.9718	6390	280980	18033	55	D	0	1754424	"Messemer Deborah M."	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:08:37"	2024-02-28	rdgdoc.xml	143774924006318	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	1	1	S	D	4	30.9326	9754	301717	47113	26	D	0	1896774	"Lowry James R"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	0	1	0	0	"GLOBAL COO"		0	0	0	1	0	0	0														
"2024-03-01 16:47:36"	2024-02-28	form4-02012023_010234.xml	141588924006108	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	4	S	D	4	372.6488	40652	15148917	36738	-1039	I	0	1282835	"Truscott William F"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"CEO, Global Asset Management"		0	1	0	0	0	0	0														
"2024-02-29 19:23:41"	2024-02-29	ownership.xml	94787124000229	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	101937	4244657	333711	44	D	0	1829068	"Vazquez-Ubarri Anilu"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-29 19:01:19"	2024-02-29	ownership.xml	94787124000228	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	1050848	43757311	3326460	46	M	0	1366946	"Winkelried Jon"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 18:57:12"	2024-02-29	ownership.xml	94787124000227	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	308468	12844608	1125901	38	I	0	1903736	"Weingart Jack"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 18:45:30"	2024-02-29	ownership.xml	94787124000226	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	397510	16552316	182519	-185	D	0	1262929	"Trujillo David"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:43:10"	2024-02-29	ownership.xml	94787124000225	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	712958	29687571	909748	362	M	0	1407884	"Sisitsky Todd Benjamin"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-29 18:41:03"	2024-02-29	ownership.xml	94787124000224	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	172705	7191436	1409418	14	D	0	1903744	"Sarvananthan Ganendran"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:38:53"	2024-02-29	ownership.xml	94787124000223	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	408675	17017227	241014	-244	I	0	1560940	"Rhodes Jeffrey K."	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:36:27"	2024-02-29	ownership.xml	94787124000222	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	250858	10445727	2747309	10	I	0	1733964	"Raj Nehal"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:33:07"	2024-02-29	ownership.xml	94787124000221	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	25484	1061154	22860	-971	M	0	1903690	"Harris Joann"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-02-29 18:29:04"	2024-02-29	ownership.xml	94787124000220	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	822017	34228788	908460	951	I	0	1425872	"Davis Kelvin L."	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:26:58"	2024-02-29	ownership.xml	94787124000219	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	39317	1637160	30991	-472	D	0	1704120	"Davidson Martin"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-29 18:24:13"	2024-02-29	ownership.xml	94787124000218	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	1351695	56284580	3046767	80	M	0	1099776	"Coulter James G"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-29 18:22:33"	2024-02-29	ownership.xml	94787124000217	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	1000000	41640000	553900	-224	I	0	1180379	"Coslet Jonathan J"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:20:02"	2024-02-29	ownership.xml	94787124000216	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	74773	3113548	57146	-424	D	0	1903733	"Chorengel Maya"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:18:00"	2024-02-29	ownership.xml	94787124000215	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	0	1	S	D	4	41.6400	1601695	66694580	37967	-102	M	0	860866	"Bonderman David"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-29 18:15:46"	2024-02-29	ownership.xml	94787124000214	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	S	D	4	41.6400	90895	3784868	196252	86	D	0	1903743	"Berenson Bradford"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-28 16:38:29"	2024-02-26	form4-08032023_080847.xml	141588924005738	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	2	S	D	4	387.0558	6858	2654429	3787	-223	D	0	1823254	"Smyth Gerard P."	"1098 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"EVP Technology, CIO"		0	0	0	0	0	0	1														
"2024-02-26 19:10:21"	2024-02-23	wk-form4_1698356434.xml	128481224000141	0	0	1	1284812	"Cohen & Steers, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CNS	1	1	0	2	S	D	4	61.1127	20000	1222253	31550	173	D	0	1296123	"Simon Richard P"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 18:50:29"	2024-02-22	form4-02092023_100232.xml	141588924005319	1	0	1	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	6	S	D	4	373.8968	98986	37010553	198294	100	D	0	1196484	"Cracchiolo James M"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-23 19:59:26"	2023-02-13	doc4.xml	120919123008945	1	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	3	S	D	4	50.9437	3339	170101	885	-136	D	0	1681752	"Callesano Christopher"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-23 19:50:58"	2024-02-21	ownership.xml	95017024019605	1	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	1	S	D	4	52.6000	17857	939278	195863	10	D	0	1618434	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0														
"2024-02-23 19:35:47"	2023-02-27	doc4.xml	120919123014267	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	3	S	D	4	48.3201	25400	1227331	6261	-133	D	0	1604471	"Watanabe Osamu R."	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-02-23 19:34:40"	2024-02-21	ownership.xml	95017024019595	1	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	1	S	D	4	52.6000	4798	252375	3666	-424	D	0	1994994	"Pilcher Ciafone Katherine"	"C/O Moelis & Company"	"399 Park Ave"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-02-22 19:11:40"	2024-02-22	wk-form4_1708042017.xml	179602224000031	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	1	2	S	D	4	35.2509	1168	41173	3652	47	D	0	2005327	"Keathley Anthony"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-22 18:58:39"	2024-02-14	doc4.xml	120919124003864	1	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	2	S	D	4	37.5844	770	28940	0	-100	D	0	1995399	"Gathy Michael"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-21 16:57:48"	2024-02-20	wk-form4_1708552653.xml	185868124000022	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	1	S	D	4	111.1010	12000	1333212	123901	11	D	0	2004215	"Chatterjee Whitney"	"C/O Apollo Global Management, Inc"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-20 18:03:02"	2024-02-15	wf-form4_167572866231546.xml	179602224000027	0	0	1	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	9	S	D	4	31.5750	686335	21671059	6897079	11	I	0	1543577	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-16 20:44:48"	2024-02-14	wk-form4_1691710173.xml	162828024005431	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	3	S	D	4	116.2563	493347	57354696	1116676	79	D	0	1576312	"Deveer R. Kipp"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Head of Credit Group"		0	0	0	0	0	0	0														
"2024-02-15 16:35:36"	2024-02-14	wk-form4_1708032924.xml	174882424000004	1	0	0	1748824	"Brightsphere Investment Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BSIG	1	1	1	1	S	D	4	20.7381	109960	2280361	130967	523	D	0	1723025	"Rana Suren"	"200 State Street"	"13Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-14 16:13:38"	2023-05-31	doc4.xml	120919123033793	0	0	0	1360901	"Evercore Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	EVR	1	1	1	3	S	D	4	156.2229	8337	1302430	39672	27	D	0	1968362	"Lalonde Timothy Gilbert"	"C/O Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-13 20:42:54"	2024-02-12	form4-02012023_120233.xml	141588924003647	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	5	S	D	4	373.7697	27599	10315669	11870	-175	D	0	1335749	"Sweeney Joseph Edward"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-AWM Products, Services"		0	0	0	0	0	0	0														
"2024-02-13 17:22:12"	2024-02-12	doc4.xml	185868124000009	0	0	1	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	7	S	D	4	92.0832	469531	43235902	8196421	6	M	0	1382483	"Zelter James C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres (See Remarks)"		0	0	1	0	0	0	0														
"2024-02-12 16:54:27"	2023-02-13	doc4.xml	120919123009808	0	0	1	1360901	"Evercore Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	EVR	1	1	1	3	S	D	4	148.4031	15977	2371037	32476	97	D	0	1729982	"Klurfeld Jason"	"C/O Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	GC		0	0	0	0	0	1	0														
