sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563420	3	1430306	3	000161577417003376	"2017-06-26 17:29:16"	s106692_form4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-26	P	0	5000	4.3999	22000	A	76925	I	"By IRA account,By 401(k) plan,By spouse,"	0	7	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577417003262	"2017-06-20 16:30:21"	s106604_lederman.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-06-20	P	0	20000	4.22	84400	A	74839	I	"By IRA account,By 401(k) plan,By spouse,"	0	36	0																	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416008600	"2016-11-28 11:34:48"	s104797_form4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-23	P	0	120000	0.405	48600	A	750724	I	"By Ernest and Mildred Mario Revocable Tr"	0	19	277	0	8	0	-8	23	25			0	-5	-9	-38	-84	-83	-94	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577416008539	"2016-11-22 16:23:31"	s104774_lederman.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-21	P	0	98000	0.4278	41924	A	577502	I	"By 401(k) plan,By spouse,By Leder Labora"	0	20	386	-5	0	0	5	32	35			-5	-13	-7	-38	-85	-82	-94	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577416007912	"2016-10-31 16:37:07"	s104485_form4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-31	P	0	10000	0	0	A	476206	D	"By 401(k) plan,By spouse,By Leder Labora"	0	2	705	0	-4	-4	-2	-11	20	-7		-27	-30	-27	-37	-78	-82	-93	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346251	2	1430306	3	000161577416007910	"2016-10-31 16:35:46"	s104484_form4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-31	P	0	25000	0	0	A	137196	D		0	22	705	0	-4	-4	-2	-11	20	-7		-27	-30	-27	-37	-78	-82	-93	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Rhodes John B"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416007908	"2016-10-31 16:34:07"	s104483_form4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-31	P	0	100000	0	0	A	630724	D		0	19	705	0	-4	-4	-2	-11	20	-7		-27	-30	-27	-37	-78	-82	-93	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416007184	"2016-09-14 18:30:54"	s104124_form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-13	P	0	100000	0.7918	79180	A	530724	D		0	23	1951	3	-5	-5	-12	-21	-49	-39		-3	-67	-71	-62	-70	-66	-90	-94	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365615	8	1430306	3	000161577416006118	"2016-06-29 10:20:40"	s103605_form4a.xml	4/A	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	12500	2	25000	A	51050	D		0	32	1233	0	1	-5	-1	-2	-67	-77		-3	6	-24	-27	-14	-71	-75	-85	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saks Samuel R"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577416006035	"2016-06-22 17:22:05"	s103551_form4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-22	P	0	20000	2.075	41500	A	466206	I	"By 401(k) plan,By spouse,By Leder Labora"	0	4	1194	1	4	4	1	-5	-67	-75		4	-15	-16	-6	-17	-69	-80	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1668150	1	1430306	3	000161577416006002	"2016-06-21 12:59:02"	s103537_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	2000	2	4000	A	6039	D		0	50	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saenger Bradley"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365615	8	1430306	3	000161577416006000	"2016-06-21 12:57:09"	s103536_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	25000	2	50000	A	63550	D		0	65	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saks Samuel R"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000161577416005998	"2016-06-21 12:52:01"	s103535_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	50000	2	100000	A	430724	D		0	13	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000161577416005996	"2016-06-21 12:48:24"	s103534_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	25000	2	50000	A	446206	I	"By spouse,By Leder Laboratories, Inc.,By"	0	6	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346251	2	1430306	3	000161577416005994	"2016-06-21 12:46:00"	s103533_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	25000	2	50000	A	112196	D		0	29	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Rhodes John B"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563421	2	1430306	3	000161577416005992	"2016-06-21 12:43:42"	s103531_form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-21	P	0	100000	2	200000	A	165777	I	"By IRA"	0	152	1079	0	6	7	1	4	-63	-76		-21	-24	-20	-11	-20	-70	-81	-83	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Daugherty Bruce"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	1	1430306	3	000114420416106769	"2016-06-03 16:16:01"	v441745_4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-06-03	P	0	20000	2.4958	49916	A	43185	D		0	86	1460	0	11	11	1	-20	-10	-85		11	8	9	-10	3	-65	-65	-74	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holdings Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420416101365	"2016-05-12 18:10:51"	v439850_4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-05-12	P	0	31042	2.2987	71356	A	380724	D		0	9	280	3	13	13	25	3	-3	-83		17	-10	-20	-6	-40	-66	-63	-74	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420416100933	"2016-05-11 17:21:18"	v439689_4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-05-11	P	0	8210	2.2411	18399	A	349682	D		0	2	276	4	3	3	27	13	0	-83		-5	-13	-22	-10	-43	-69	-65	-74	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	4	1430306	3	000114420416089880	"2016-03-23 17:27:02"	v435168_4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-03-23	P	0	8000	2.4421	19537	A	421206	D	"By spouse,By Leder Laboratories, Inc.,By"	0	2	376	-5	5	4	2	19	-12	-67	-81	8	8	4	-35	-62	-66	-63	-78	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420416088566	"2016-03-17 06:01:30"	v434554_4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-03-16	P	0	75000	2.2895	171713	A	341472	D		0	28	389	0	0	4	3	23	7	-66	-83	0	-7	-17	-48	-66	-69	-66	-81	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	3	1430306	3	000114420415061080	"2015-10-27 18:16:38"	v423013_4a.xml	4/A	2015-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-30	P	0	5000	5.18	25900	A	20457	D		0	32	778	0	1	1	10	3	-24	-59	-90	-1	-12	-2	-10	-19	3	-2	71	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	3	1430306	3	000114420415061079	"2015-10-27 18:16:18"	v423014_4a.xml	4/A	2015-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-28	P	0	4694	5.9491	27925	A	15457	D		0	44	778	0	1	1	10	3	-24	-59	-90	-1	-12	-2	-10	-19	3	-2	71	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	3	1430306	3	000114420415057453	"2015-09-30 17:05:43"	v421373_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-30	P	0	5000	5.18	25900	A	16925	D		0	42	968	-3	1	1	24	23	46	-53	-84	-16	-29	-26	-26	-39	-14	-22	52	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563615	4	1430306	3	000114420415056995	"2015-09-29 11:47:26"	v421226_4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-28	P	0	400	5.825	2330	A	19260	D		0	2	966	0	-6	-9	11	12	23	-58	-88	-11	-22	-21	-17	-32	-8	-59	56	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Gershell Leland"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Ste 306"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610106	1	1430306	3	000114420415056715	"2015-09-28 13:24:24"	v421104_4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-28	P	0	4694	5.9491	27925	A	11925	D		0	65	951	0	-6	-12	-4	5	16	-61	-89	-10	-15	-13	-11	-34	1	-50	69	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Sullivan Gregory M"	"C/o Tonix Pharmaceuticals Holdings Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	4	1430306	3	000114420415056504	"2015-09-25 13:03:53"	v420991_4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-09-25	P	0	6000	6.5	39000	A	411465	D	"By spouse,By Leder Laboratories, Inc.,By"	0	1	947	0	-4	-11	-17	1	7	-63	-89	-12	-11	-10	-10	-32	7	-48	76	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415052296	"2015-08-27 15:09:25"	v419256_4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-26	P	0	10000	6.05	60500	A	260472	D		0	4	1502	0	5	7	15	-1	8	-57	-61	-5	-10	-20	-22	-13	4	-56	85	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415052048	"2015-08-26 16:16:43"	v419185_4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-25	P	0	1468	6.4	9395	A	250472	D		0	1	1549	2	5	5	16	4	6	-57	-61	-8	-12	-25	-22	-15	-2	-58	78	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415051701	"2015-08-25 13:38:53"	v419070_4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-24	P	0	2532	6.2	15698	A	249004	D		0	1	1568	0	-1	1	16	5	6	-55	-57	-10	-14	-24	-17	-11	2	-55	72	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415051123	"2015-08-20 18:26:28"	v418819_4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-20	P	0	6000	6.6445	39867	A	246472	D		0	2	1708	-4	-1	-1	-6	15	-3	-59	-60	-1	-5	-15	-19	9	10	-51	89	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415050279	"2015-08-17 18:07:17"	v418488_4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-08-17	P	0	15000	6.9345	104018	A	240472	D		0	7	2309	0	5	5	-6	4	-12	-63	-64	-8	-15	-13	-24	9	20	-51	85	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563420	3	1430306	3	000114420415043102	"2015-07-17 15:40:54"	v415752_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-07-17	P	0	6000	7.5	45000	A	405465	I	"By spouse,By Leder Laboratories, Inc.,By"	0	2	3179	0	8	9	8	-13	-16	-36	-75	-3	-10	-16	3	28	10	-32	7	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Lederman Seth"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Suite 306"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	18	1430306	3	000114420415043099	"2015-07-17 15:39:18"	v415751_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-07-17	P	0	25000	7.5	187500	A	225472	D		0	12	3179	0	8	9	8	-13	-16	-36	-75	-3	-10	-16	3	28	10	-32	7	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Mario Ernest"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563615	4	1430306	3	000114420415043097	"2015-07-17 15:37:15"	v415750_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-07-17	P	0	1000	7.5	7500	A	18860	D		0	6	3179	0	8	9	8	-13	-16	-36	-75	-3	-10	-16	3	28	10	-32	7	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Gershell Leland"	"C/o Tonix Pharmaceuticals Holding Corp"	"509 Madison Ave., Ste 306"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365615	8	1430306	3	000114420415043095	"2015-07-17 15:35:43"	v415749_4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-07-17	P	0	10000	7.5	75000	A	32550	D		0	44	3179	0	8	9	8	-13	-16	-36	-75	-3	-10	-16	3	28	10	-32	7	C		0	0000		"Tonix Pharmaceuticals Holding Corp."	TNXP	2834	261434750	NV	0004-12-31	28	d	"Saks Samuel R"	"C/o Tonix Pharmaceuticals Holding Corp."	"509 Madison Avenue, Suite 306"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
