sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1019718	6	1035002	1	000101971814000008	"2014-03-20 16:15:43"	edgar.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-19	S	0	51659	54.5703	2819047	D	1166475	D		0	-4	32767	2	-3	-3	-2	1	1	-12	13	0	2	12	18	17	59	37	122	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971814000006	"2014-03-19 16:20:14"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-03-17	S	0	80000	54.6871	4374972	D	1218134	D		1	-6	32767	-1	2	2	0	3	0	-9	16	2	4	9	15	20	61	39	125	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953814000006	"2014-03-17 16:06:00"	edgar.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-03-14	S	0	102907	54.0062	5557616	D	229067	D		0	-31	32767	0	1	1	-1	-4	-1	-10	12	1	8	7	7	18	58	38	120	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971814000004	"2014-03-10 18:09:11"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2014-03-06	S	0	133926	52.7194	7060503	D	1218134	D		1	-10	32767	1	0	0	1	-3	4	0	12	8	4	6	9	18	46	27	136	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953814000004	"2014-03-10 16:37:07"	edgar.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-06	S	0	23126	51.8101	1198160	D	229067	D		0	-9	32767	1	0	0	1	-3	4	0	12	8	4	6	9	18	46	27	136	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554913000009	"2013-05-23 16:14:44"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-05-21	S	0	2010	41.7695	83957	D	19298	D		1	-9	32767	-1	0	0	1	-12	-11	6	38	-1	7	10	8	-2	49	113	75	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971813000012	"2013-04-01 16:12:03"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-03-28	S	0	50000	45.4873	2274365	D	1017804	D		0	-5	32767	-1	-6	-6	-7	-8	-14	-15	31	3	3	0	-4	36	45	72	58	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1099539	5	1035002	1	000109953913000004	"2013-03-20 16:08:01"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-03-19	S	0	10000	44.2106	442106	D	87443	D		0	-10	32767	1	-1	-1	1	-14	-6	-14	36	1	-3	-4	-3	33	36	62	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Choate Jerry D"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953813000006	"2013-03-07 19:39:35"	edgar.xml	4/A	2013-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-28	S	0	26102	45.6719	1192128	D	103146	I	"by entity controlled by reporting person"	0	-20	32767	-2	-2	-2	-6	-10	-9	-12	26	2	8	3	26	50	57	87	71	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971813000010	"2013-03-05 16:06:03"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-03-04	S	0	46175	48.2942	2229985	D	1017804	D		0	-4	32767	-1	-1	-1	-9	-16	-8	-18	14	5	7	5	33	51	57	103	87	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953813000004	"2013-03-04 16:11:56"	edgar.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-28	S	0	26102	45.6719	1192128	D	103146	I	"by entity controlled by reporting person"	0	-20	32767	4	-1	-1	-6	-13	-8	-19	12	4	4	2	27	48	53	93	72	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971813000008	"2013-02-20 16:26:27"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-02-19	S	0	100000	47.1746	4717460	D	1017804	D		0	-9	32767	-6	1	1	0	-1	3	-14	24	3	6	10	40	63	69	96	75	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554913000002	"2013-02-20 16:19:21"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-15	S	0	2500	46.8517	117129	D	7607	D		0	-25	32767	-6	1	1	0	-1	3	-14	24	3	6	10	40	63	69	96	75	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015538	2	1035002	1	000101553813000004	"2013-02-20 16:13:28"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-15	S	0	18789	46.9028	881257	D	20854	D		0	-47	32767	-6	1	1	0	-1	3	-14	24	3	6	10	40	63	69	96	75	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Calgaard Ronald K"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971813000006	"2013-02-13 16:27:21"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-02-12	S	0	100000	45.4674	4546740	D	1017804	D		0	-9	32767	1	2	2	-3	-5	-8	-12	15	1	2	21	34	56	61	86	74	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1313357	2	1035002	1	000103500213000004	"2013-02-06 16:05:07"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-02-05	S	0	10000	45.6349	456349	D	27217	D		0	-27	32767	-1	0	0	1	3	-5	-11	14	5	20	28	34	63	69	95	79	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Nickles Donald L"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1054032	1	1035002	1	000105403213000006	"2013-02-05 16:04:48"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-02-01	S	0	40000	45.4256	1817022	D	109487	D		1	-27	32767	2	-1	-1	1	5	-8	-15	18	3	18	27	31	57	67	92	79	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Edwards S Eugene"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	6	1035002	1	000101971813000004	"2013-01-31 16:15:28"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-01-30	S	0	68000	42.895	2916860	D	1017804	D		0	-6	32767	0	3	3	4	7	-11	-10	31	15	19	27	29	54	70	86	79	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1054032	1	1035002	1	000105403213000004	"2013-01-31 16:05:58"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-01-30	S	0	59685	44.1226	2633457	D	109487	D		0	-35	32767	0	3	3	4	7	-11	-10	31	15	19	27	29	54	70	86	79	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Edwards S Eugene"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1448219	1	1035002	1	000144821912000016	"2012-12-31 11:58:02"	edgar.xml	4	2012-12-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-27	S	0	69291	33.2089	2301078	D	175343	D		0	-28	32767	0	3	7	4	32	29	14	64	-2	-3	4	13	8	42	60	50	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Bowers Kimberly S."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000050	"2012-12-21 15:07:59"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-21	S	0	11239	34.0576	382773	D	11599	D		0	-49	32767	0	-1	-2	-4	10	29	8	54	1	5	7	18	7	48	77	61	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1229538	2	1035002	1	000122953812000012	"2012-12-20 16:09:06"	edgar.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-19	S	0	110000	33.956	3735160	D	255988	D		0	-30	32767	1	-1	-1	-2	8	30	14	52	2	4	6	16	8	50	70	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Ciskowski Michael S"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350220	1	1035002	1	000135022012000012	"2012-12-18 16:13:31"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-17	S	0	70575	33.5982	2371193	D	125032	D		0	-36	32767	1	-1	-1	-1	8	31	21	54	4	7	9	19	1	55	71	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1019718	13	1035002	1	000101971812000006	"2012-12-18 16:06:48"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-14	S	0	108000	33.4622	3613913	D	877486	D		1	-11	32767	1	-1	-1	-1	8	31	21	54	4	7	9	19	1	55	71	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Klesse William R"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554912000010	"2012-12-05 16:07:01"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-04	S	0	4250	32.145	136616	D	10107	D		0	-30	32767	-3	1	1	4	12	48	37	59	0	1	11	10	4	60	49	61	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000048	"2012-11-20 16:33:33"	edgar.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-11-19	S	0	10000	30.0822	300822	D	22838	D		0	-30	32767	1	1	1	2	12	50	47	55	5	3	4	-5	5	43	37	64	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000046	"2012-11-15 16:14:02"	edgar.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-11-14	S	0	8000	29.3423	234738	D	22838	D		0	-26	32767	3	-1	-1	6	14	63	55	63	-2	0	2	-10	1	36	19	49	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000044	"2012-11-06 12:09:13"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-05	S	0	750	28.5973	21448	D	22184	I	"by corporation"	0	-3	32767	0	4	2	2	9	58	46	60	-1	2	0	-10	4	27	18	65	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000042	"2012-11-01 12:48:28"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-31	S	0	750	28.538	21404	D	22934	I	"by corporation"	0	-3	32767	0	-1	-3	1	12	55	43	58	2	-2	-7	-8	6	19	12	68	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000040	"2012-10-22 16:38:42"	edgar.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-22	S	0	750	29.3788	22034	D	23684	I	"by corporation"	0	-3	32767	0	-4	-4	-1	6	30	41	52	0	0	-8	-8	16	27	30	73	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000038	"2012-10-15 17:03:25"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-15	S	0	750	28.6287	21472	D	24434	I	"by corporation"	0	-3	32767	-1	2	2	2	0	28	35	44	-8	-8	-9	-7	16	26	31	65	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000036	"2012-10-09 11:14:34"	edgar.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-08	S	0	750	31.566	23675	D	25184	I	"by corporation"	0	-3	32767	0	-1	-7	-9	-7	11	30	25	0	1	0	3	35	36	64	83	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000034	"2012-10-01 16:59:46"	edgar.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-01	S	0	750	32.1687	24127	D	25934	I	"by corporation"	0	-3	32767	1	0	0	-1	-10	11	31	20	1	-2	-1	10	32	25	75	87	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000032	"2012-09-24 16:42:20"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-24	S	0	750	31.7753	23831	D	26684	I	"by corporation"	0	-3	32767	-1	-1	-1	0	-7	7	43	23	1	-2	2	11	37	21	77	99	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000030	"2012-09-18 10:12:20"	edgar.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-17	S	0	750	32.7053	24529	D	27434	I	"by corporation"	0	-3	32767	0	-1	1	-1	-8	8	39	21	-2	2	4	15	48	16	48	95	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000028	"2012-09-11 11:04:34"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-10	S	0	750	32.3333	24250	D	28184	I	"by corporation"	0	-3	32767	0	2	2	0	-2	3	38	21	3	4	8	24	47	15	47	95	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000026	"2012-09-05 10:47:35"	edgar.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-04	S	0	750	30.8933	23170	D	28934	I	"by corporation"	0	-3	32767	0	1	1	6	2	2	48	32	1	6	8	24	49	25	45	89	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000024	"2012-08-28 10:07:05"	edgar.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-27	S	0	750	30.6407	22981	D	29684	I	"by corporation"	0	-2	32767	0	1	0	1	0	3	53	30	4	6	8	22	38	26	51	98	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000022	"2012-08-21 09:33:11"	edgar.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-20	S	0	750	29.2467	21935	D	30434	I	"by corporation"	0	-2	32767	0	0	-1	3	8	3	56	35	4	4	9	27	37	18	62	86	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1008440	5	1035002	1	000100844012000020	"2012-08-14 10:58:47"	edgar.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-13	S	0	750	28.5787	21434	D	31184	I	"by corporation"	0	-2	32767	0	1	0	4	15	2	67	41	0	5	14	19	31	18	40	76	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marbut Bob"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1015549	2	1035002	1	000101554912000008	"2012-08-13 16:10:50"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-09	S	0	1700	28.8418	49031	D	14357	D		0	-11	32767	-1	1	1	1	15	3	63	43	2	7	13	20	30	19	43	77	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Purcell Susan Kaufman"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
