acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-15 17:39:03"	2023-05-30	wk-form4_1685652227.xml	177034923000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	2	S	D	4	20.0825	46184	927489	177758	35	D	0	1770349	"Dorman Carey J."	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-15 17:37:51"	2024-02-13	wk-form4_1708036654.xml	159071424000023	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	1	S	D	4	23.2000	15554	360853	549138	3	D	0	1390463	"Capps John Edward"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-02-15 17:36:29"	2023-05-30	wk-form4_1685652180.xml	163032023000002	1	0	1	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	1	2	S	D	4	19.6299	268246	5265632	726399	59	D	0	1630320	"Gliklich Benjamin"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-15 16:30:41"	2024-02-13	ownership.xml	95017024015937	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	1	S	D	4	79.9148	55233	4413935	97201	132	D	0	1791135	"Zhu Jeff Ji"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-14 17:43:35"	2024-02-13	doc4.xml	122520824002083	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	3	S	D	4	73.5853	33005	2428682	20406	-262	D	0	1609526	"Campe Heather"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, International Growth"		0	0	0	0	0	0	1														
"2024-02-12 16:29:02"	2024-02-08	wk-form4_1707773329.xml	162828024004194	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	1	S	D	4	414.6133	300	124384	0	-100	D	0	1989532	"Pfann Oliver"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"SVP, EMEA"		0	0	0	0	0	0	1														
"2024-02-08 11:38:47"	2024-02-07	doc4.xml	122520824001717	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	76.2803	14000	1067924	9089	-285	D	0	1621150	"Malik Muhammad Shahbaz"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, CA"		0	0	0	0	0	0	1														
"2024-02-02 17:56:50"	2024-01-31	wf-form4_167699910437182.xml	7430324000025	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	4	S	D	4	58.5490	31038	1817244	34996	784	M	0	1836397	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1														
"2024-02-01 17:32:11"	2024-01-31	wf-form4_168390009172215.xml	7430324000020	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	3	S	D	4	52.7495	85705	4520893	23578	-138	D	0	1752101	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-01 09:13:55"	2024-01-30	wk-form4_1706796826.xml	7430324000018	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	1	S	D	4	54.1458	63250	3424720	137608	85	D	0	1328189	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-11 16:23:29"	2024-01-10	doc4.xml	120919124001459	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	1	S	D	4	107.0000	2380	254660	20767	13	D	0	1888826	"Kinser Timothy R."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	VP-Operations		0	0	0	0	0	0	1														
"2023-12-22 16:15:43"	2023-12-20	wk-form4_1702933919.xml	8136223000082	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	2	S	D	4	213.7225	9238	1974368	5158	-226	D	0	1783821	"Bijlani Jeewat"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-12-21 16:30:55"	2023-12-20	e619144_4-miao.xml	119380523001643	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1459700	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0														
"2023-12-21 16:30:43"	2023-12-20	e619143_4-xiaobin.xml	119380523001642	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1459197	"Liu Xiaobin"	"Level 11, Vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262714	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 16:30:13"	2023-12-20	e619142_4-minli.xml	119380523001641	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1423751	"Li Min"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 17:03:51"	2023-12-14	primarydocument.xml	156218023008446	1	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	1	1	S	D	4	66.8399	2655	177460	21423	14	D	0	1695302	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2023-12-18 16:30:28"	2023-12-14	ownership.xml	95017023071109	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	1	S	D	4	81.7921	36119	2954250	59816	152	D	0	1740348	"McLaughlin Erica"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-05 17:14:20"	2023-12-04	doc4.xml	120919123057484	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	1	S	D	4	31.9900	10500	335895	14656	253	D	0	1828342	"Awada Hadi"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Mobility Coatings"		0	0	0	0	0	0	1														
"2023-12-05 15:38:18"	2023-12-05	doc4.xml	122520823010747	0	0	0	2969	"Air Products & Chemicals, Inc."	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	APD	1	1	1	1	S	D	4	264.7383	107	28327	1340	9	M	0	1924966	"Kutz Jeffrey"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2023-12-05 14:11:28"	2023-12-01	tm2332207-2_4seq1.xml	110465923123581	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	0.0000	17737	0	4015131	0	M	0	1783455	"Gulf Hungary Holding Korlatolt Felelossegu Tarsasag"	"Bah Center, 2 Furj Street"		Budapest	K5	1124	Hungary	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-30 16:21:50"	2023-11-28	wk-form4_1692994239.xml	167491023000159	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	2	S	D	4	34.0470	3700	125974	14970	33	D	0	1965415	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-30 16:21:38"	2023-11-29	wk-form4_1692043728.xml	167491023000158	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	4	S	D	4	34.5269	15089	520977	28022	117	D	0	1685295	"O'Daniel Julie Marie"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-17 18:55:34"	2023-11-17	doc4.xml	120919123055904	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	1	S	D	4	31.1900	7500	233925	44408	20	D	0	1243739	"Berube Brian A"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-11-17 15:29:34"	2023-11-16	ownership.xml	149315223041849	0	0	1	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	1	21	S	D	4	2.4791	275125	682055	4520500	6	D	0	1112317	"O Brien Daniel B"	"6001 54 Ave"		Taber	A0	"T1G 1X4"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-16 16:11:22"	2023-11-15	form4.xml	106299323020972	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	1	1	1	S	D	4	14.3800	8603	123711	70397	14	D	0	1752661	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-11-15 21:28:54"	2023-11-13	doc4.xml	120919123055445	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	101.5435	977	99208	6600	17	D	0	1567635	"Padfield Larry"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 17:50:43"	2023-11-14	doc4.xml	120919123055412	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	1	S	D	4	30.8800	17915	553215	19420	1190	D	0	1775582	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1														
"2023-11-15 16:07:38"	2023-05-10	doc4.xml	120919123028762	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	3	S	D	4	194.0962	4469	867416	14078	47	D	0	1487224	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-11-13 16:39:46"	2023-11-09	doc4.xml	120919123055027	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	0	1	S	D	4	29.7700	5000	148850	92649	6	D	0	1237784	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:30:42"	2023-11-07	doc4.xml	120919123054705	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	98.2922	67880	6672076	1161097	6	D	0	1224025	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-05 16:11:37"	2023-10-03	form4.xml	106299323019051	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	1	1	1	S	D	4	16.9000	59244	1001224	434233	16	D	0	1559551	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 16:33:34"	2023-09-19	wk-form4_1695155604.xml	159071423000077	0	0	0	1590714	"Element Solutions Inc"	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ESI	1	1	0	1	S	D	4	19.6100	4174	81852	24789	20	D	0	1750230	"Maynard-Elliott Nichelle"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:47:43"	2023-08-31	form4.xml	153080423000030	0	0	1	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	0	2	S	D	4	14.8835	4516	67214	43719	12	I	0	1772121	"Guthrie Vanessa Ann"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 08:58:08"	2023-08-21	wk-form4_1692795481.xml	167491023000094	0	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	0	1	S	D	4	33.5403	8651	290157	5269	-256	D	0	1429435	"Manager Vada O"	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:27:05"	2023-08-16	doc4.xml	120919123046549	0	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	1	S	D	4	103.6305	2593	268714	12286	27	D	0	1892453	"Laroche Michael J."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2023-08-11 16:30:58"	2023-08-09	doc4.xml	120919123045443	0	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	1	S	D	4	29.4800	17008	501396	4001	-131	D	0	1713517	"Scanlan Jacqueline"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-08-11 09:59:20"	2023-08-09	doc4.xml	122520823008193	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	71.4685	22789	1628696	10576	-187	D	0	1533627	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2023-08-08 17:05:08"	2023-08-07	wk-form4_1691528691.xml	162479423000069	0	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	S	D	4	184.1003	867	159615	19198	5	D	0	1323684	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-08 17:03:49"	2023-08-07	wk-form4_1685564915.xml	162479423000068	0	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	2	S	D	4	176.4751	3387	597721	19497	21	D	0	1668461	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-08-04 16:34:35"	2023-08-03	doc4.xml	120919123044601	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	89.0018	10592	942707	56473	23	D	0	1414203	"Moore Edward W."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2023-07-27 16:44:42"	2023-07-25	doc4.xml	120919123043541	1	0	1	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	2	S	D	4	142.1971	225245	32029177	211418	-1629	D	0	1438852	"McGarry Michael H"	"Ppg Industries, Inc."	"One Ppg Place,"	Pittsburgh	PA	15272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-07-24 16:28:57"	2023-07-21	doc4.xml	122520823007643	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	72.2401	5326	384751	12621	73	D	0	1599549	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-07-13 17:16:14"	2023-07-12	doc4.xml	122520823007498	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	2	S	D	4	71.6306	9370	671179	19809	90	D	0	1345567	"Keenan Timothy J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-06-23 16:30:41"	2023-06-22	e618728_4-zhang.xml	119380523000888	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	0	1	S	D	4	2.5125	2000	5025	1000	-200	D	0	1525241	"Zhang Tengfei"	"Level 11, Vegetable Building,"	"Industrial Park of the East City"	"Shouguang, Shandong"	F4	262700	China	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 09:38:31"	2023-02-02	doc1.xml	156761923001763	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	S	D	4	189.7902	858	162840	5241	20	I	0	1784383	"Olsem Patricia Q"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	32.3001	5125	165538	13890	58	D	0	1826993	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1														
"2023-06-12 16:50:20"	2023-06-08	primary_doc.xml	149315223020939	0	0	1	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	3	S	D	4	3.0340	25000	75850	10000	-167	D	0	1531568	"Helina Robert Thomas"	"P.O. Box 4144"	"349 West Georgia St."	Vancouver	A1	"V6B 3Z6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:46:12"	2023-06-08	doc4.xml	120919123035921	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	34.2000	8912	304790	29869	43	D	0	1786056	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1														
"2023-06-09 12:58:12"	2023-06-07	wf-form4_168632988019198.xml	92805423000101	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	S	D	4	0.6250	750000	468750	7218241	12	I	0	1040899	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 16:17:45"	2023-05-26	form4.xml	95015723000585	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.8808	14000000	152331200	10731385	-428	D	0	1771044	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-05-24 19:48:35"	2023-05-22	doc4.xml	120919123032018	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	99.1962	739	73306	1109	200	D	0	1783881	"Poccia Claudia"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:17:40"	2023-05-19	doc4.xml	120919123031660	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	209.0000	3487	728783	4685	291	D	0	1061274	"Frisby Jeffry D"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
