acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-20 20:43:12"	2023-03-17	doc4.xml	120919123020150	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	2	P	A	4	104.4848	1650	172400	1847	838	D	0	1861656	"Barnes Corbin"	"8310 South Valley Highway"		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Dev, IR"		0	0	0	0	0	0	1														
"2023-03-15 21:01:10"	2023-03-13	es230339855_4-quinones.xml	95014223000718	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	23.9800	3800	91124	52335	8	D	0	1797598	"Quinones Carlos"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1														
"2023-03-15 21:00:59"	2023-03-15	es230339854_4-glajch.xml	95014223000717	0	0	0	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	23.8185	10000	238185	60666	20	D	0	1457678	"Glajch Jeffrey"	"Orion Engineered Carbons LLC"	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-08 18:17:31"	2023-03-06	doc1.xml	156761923004727	0	0	0	891014	"Minerals Technologies Inc"	2810	DE	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	MTX	1	1	0	1	P	A	4	60.8200	822	49994	822		D	0	1938195	"Motwani Rocky"	"622 3Rd Avenue, 38Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 17:01:47"	2022-01-12	es230337118_4-hrivnak.xml	95014223000657	0	0	1	1609804	"Orion Engineered Carbons S.A."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	OEC	1	1	1	1	P	A	4	15.7143	14	220	22152	0	I	0	1589130	"Hrivnak Robert G."	"C/O Orion Engineered Carbons S.A."	"1700 City Plaza Drive, Suite 300"	Spring	TX	77389		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-07 17:01:45"	2023-03-03	ownership.xml	95017023006486	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	P	A	4	11.0217	10000	110217	182320	6	D	0	1362531	"Vann Kyle D"	"C/O Ecovyst Inc."	"300 Lindenwood Drive"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 13:19:36"	2023-03-02	doc4.xml	120919123014494	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	P	A	4	108.9804	459	50022	6534	8	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2023-02-03 18:50:44"	2023-02-01	wf-form4_167546823108726.xml	151515623000015	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	52742	210968	52742		I	0	1963344	"Campbell-Breeden Richard"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 18:50:28"	2023-02-01	wf-form4_167546820945766.xml	151515623000014	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	1203650	4814600	1203650		I	0	1963363	"McIntyre Julian Alexander"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 18:50:06"	2023-02-01	wf-form4_167546819253817.xml	151515623000013	1	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	P	A	4	4.0000	631866	2527464	631866		I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
