sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1173871	2	912463	3	000117387110000006	"2010-07-14 17:06:28"	edgar.xml	4	2010-07-12	0	1	0	000000000000000000	0	"Common Stock"	2010-07-12	M	0	34700	20.6483	716495	A	5000	D		0	-117	32767	0	0	0	0	7	22	32	26	3	7	6	-3	-26	-23	44	14	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	2	912463	3	000117387110000006	"2010-07-14 17:06:28"	edgar.xml	4	2010-07-12	0	1	0	000000000000000000	2	"Common Stock"	2010-07-12	S	0	113991	32.9183	3752387	D	5000	D		1	-96	32767	0	0	0	0	7	22	32	26	3	7	6	-3	-26	-23	44	14	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387109000004	"2009-12-14 19:07:57"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	50000	8.68	434000	A	90311	D		0	124	32767	0	-1	-1	-4	-1	5	-17	13	6	5	22	22	23	74	215	4	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387109000004	"2009-12-14 19:07:57"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	50000	44.2011	2210055	D	90311	D		0	-36	32767	0	-1	-1	-4	-1	5	-17	13	6	5	22	22	23	74	215	4	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387109000002	"2009-09-10 15:34:03"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	162000	3.14216	509030	A	90311	D		1	-226	32767	0	1	1	3	2	18	27	-1	5	2	24	25	33	153	-13	-18	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387109000002	"2009-09-10 15:34:03"	edgar.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	162000	35.5164	5753649	D	90311	D		1	-64	32767	0	1	1	3	2	18	27	-1	5	2	24	25	33	153	-13	-18	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387108000006	"2008-04-04 17:33:39"	edgar.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	51900	41.9295	2176142	D	82975	D		0	-38	32767	-1	-1	-1	-1	-7	-11	-15	-45	3	1	12	3	14	-17	0	115	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387108000004	"2008-04-04 17:21:09"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	3	"Common Stock"	2008-04-03	M	0	100000	3.655	365500	A	134875	D		0	287	32767	-1	-1	-1	-1	-7	-11	-15	-45	3	1	12	3	14	-17	0	115	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	3	000117387108000004	"2008-04-04 17:21:09"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	4	"Common Stock"	2008-04-03	S	0	48100	41.643	2003026	D	134875	D		0	-26	32767	-1	-1	-1	-1	-7	-11	-15	-45	3	1	12	3	14	-17	0	115	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-02-03	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387107000004	"2007-10-22 16:51:44"	edgar.xml	4	2007-10-18	0	1	0	000000000000000000	0	"Common Stock"	2007-10-18	M	0	8000	2.315	18520	A	40879	D		0	24	32767	0	-3	-3	-7	-25	-37	-28	-57	1	2	8	20	8	32	99	334						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387107000004	"2007-10-22 16:51:44"	edgar.xml	4	2007-10-18	0	1	0	000000000000000000	1	"Common Stock"	2007-10-18	S	0	8000	55.0004	440003	D	40879	D		0	-16	32767	0	-3	-3	-7	-25	-37	-28	-57	1	2	8	20	8	32	99	334						"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000006	"2006-11-21 16:37:19"	edgar.xml	4/A	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	100000	63	6300000	D	10046	D		0	-91	32767	0	0	0	0	-1	37	32	31	-3	-3	9	14	28	53	101	304	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000005	"2006-11-08 21:29:12"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	100000	4.63	463000	A	10046	D		0	-111	32767	-1	-1	-1	0	-2	13	29	51	2	18	19	32	40	44	110	301	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000005	"2006-11-08 21:29:12"	edgar.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	100000	64.04	6404000	D	10046	D		0	-91	32767	-1	-1	-1	0	-2	13	29	51	2	18	19	32	40	44	110	301	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000004	"2006-06-19 19:24:55"	edgar.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	35000	4.63	162050	A	10046			0	-140	32767	-2	0	0	4	1	19	57	143														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000004	"2006-06-19 19:24:55"	edgar.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	35000	41.3148	1446018	D	10046			0	-78	32767	-2	0	0	4	1	19	57	143														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000002	"2006-03-10 21:37:37"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	30000	4.63	138900	A	9629			1	-147	32767	1	4	4	7	24	28	28	148														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387106000002	"2006-03-10 21:37:37"	edgar.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	30000	34.6441	1039323	D	9629			1	-76	32767	1	4	4	7	24	28	28	148														"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387105000003	"2005-12-06 21:38:56"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	200000	4.63	926000	A	3449	D		1	-102	32767	5	0	0	5	11	-1	23	88	-1	-1	8	27	49	108	162	147	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387105000003	"2005-12-06 21:38:56"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	200000	33.5088	6701750	D	3449	D		1	-98	32767	5	0	0	5	11	-1	23	88	-1	-1	8	27	49	108	162	147	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	2	000117387105000002	"2005-11-10 21:14:40"	edgar.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	13100	31	406100	D	3449	D		0	-79	32767	1	-1	-1	-2	16	38	42	105	-6	14	21	46	30	96	97	108	C		0	0000		"Guess Inc"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	1	000117387104000002	"2004-03-02 17:30:48"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-27	M	0	70000	4.63	324100	A	14226	D		0	-126	7449	3	-1	-1	8	12	-4	-5	-6	0	6	12	15	15	96	341	72	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	1	000117387104000002	"2004-03-02 17:30:48"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	70000	15.5498	1088487	D	14226	D		0	-83	7449	3	-1	-1	8	12	-4	-5	-6	0	6	12	15	15	96	341	72	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	1	000117387104000001	"2004-03-01 22:00:39"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	30000	4.63	138900	A	14226	D		0	-190	6822	1	3	3	10	14	-2	1	-6	-1	3	9	15	14	115	343	71	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	1	000117387104000001	"2004-03-01 22:00:39"	edgar.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	80000	15.7873	1262983	D	14226	D		0	-85	6822	1	3	3	10	14	-2	1	-6	-1	3	9	15	14	115	343	71	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1173871	7	912463	1	000117387103000002	"2003-11-03 20:52:25"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	150000	10.8643	1629646	D	62436	D		0	-71	5161	11	7	7	17	11	7	17	33	8	-1	5	33	59	178	158	98	C		0	0000		"Guess Inc Et Al/ca/"	GES	2340	953679695	DE	0004-12-31	23	d	"Alberini Carlos"	"C/o Guess?, Inc."	"1444 South Alameda Street"	"Los Angeles"	CA	90021		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
