sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1268280	3	1344596	1	000120919107035634	"2007-06-06 17:34:55"	c15846_01jac.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	1002	42	42084	D	13500	D		0	-7	8247	-4	-2	-2	1	2	-31	-57	-45	2	5	9	24	42	28	23		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030474	"2007-05-15 21:58:54"	bsl15357_01jac2.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	4672	37.184	173724	D	13500	D		0	-26	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030473	"2007-05-15 21:58:30"	bsl15357_01jac1.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Stock"	2007-05-09	M	0	20000	21	420000	A	18172	D		0	-1094	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	4	1344596	1	000120919107030473	"2007-05-15 21:58:30"	bsl15357_01jac1.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	11328	37.3378	422962	D	18172	D		0	-38	7611	-2	4	4	7	8	-7	-61	-46	2	9	15	28	27	22	-2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o/ American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349778	2	1344596	1	000120919107029473	"2007-05-10 18:26:03"	boc15167_01mev.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	5000	21	105000	A	0	D		0	-100	7581	-4	3	3	9	13	-15	-41	-44	2	17	21	25	31	26	-1		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Vaughn Michael E"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Controller, Asst. Secretary"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349778	2	1344596	1	000120919107029473	"2007-05-10 18:26:03"	boc15167_01mev.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	S	0	6400	37.3044	238748	D	0	D		1	-100	7581	-4	3	3	9	13	-15	-41	-44	2	17	21	25	31	26	-1		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Vaughn Michael E"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Controller, Asst. Secretary"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	6	1344596	1	000120919107012752	"2007-02-22 20:49:44"	c12677_01jju.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	124009	30	3720270	D	171428	M	"Unger Family Limited Partnership"	1	-42	4936	6	1	2	-3	-6	31	-18	-24	5	2	1	-2	-9	-3	-10		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	6	1344596	1	000120919107010803	"2007-02-14 20:32:36"	c12367_01jju.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	S	0	37079	30	1112370	D	295437	M	"Unger Family Limited Partnership"	1	-11	3125	-10	5	5	9	6	35	10	-14	2	2	0	-12	-10	9	2		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	6	1344596	1	000120919107005891	"2007-01-29 18:23:36"	bsl11823_01jju.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	S	0	798	30.0063	23945	D	332516	M	"By Unger Family Limited Partnership"	0	0	2422	-1	1	1	0	1	8	18	-39	1	-5	-5	-10	-2	9	14		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349776	2	1344596	1	000120919107005539	"2007-01-26 18:19:20"	bsl11776_01acl.xml	4	2007-01-24	0	1	0	000000000000000000	0	"Common Stock"	2007-01-24	M	0	9524	21	200004	A	0	D		0	-100	2387	0	-1	-1	0	8	8	22	-40	6	-4	-9	-13	1	6	14		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Lullman Alan C"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"SVP Sales, Mrktng, Srvcs"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349776	2	1344596	1	000120919107005539	"2007-01-26 18:19:20"	bsl11776_01acl.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	9524	30	285720	D	0	D		0	-100	2387	0	-1	-1	0	8	8	22	-40	6	-4	-9	-13	1	6	14		C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Lullman Alan C"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"SVP Sales, Mrktng, Srvcs"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1251997	2	1344596	1	000120919107004870	"2007-01-24 15:09:08"	bsl11706_01hf4.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	500	28.642	14321	A	500	I	"By Reporting Person's Pension Plan"	0	32767	2323	0	2	0	1	7	12	31	-42	0	-7	-13	-10	-2	6			C		0	0000		"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"First Harold"	"1355 Wilkens Court"		Fairlawn	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1268280	3	1344596	1	000120919106005350	"2006-01-26 16:25:04"	doc4.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-24	P	0	9500	21	199500	A	9500			0	32767	32767	3	8	8	2	24	37	1	10														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Cowan James A"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349778	1	1344596	1	000120919106005322	"2006-01-26 15:56:35"	doc4.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par calue $0.01 per share"	2006-01-24	P	0	1400	21	29400	A	1400			0	32767	32767	0	11	11	6	28	40	4	14														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Vaughn Michael E"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		0	1	0	0	"Controller, Asst Secretary"		0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1350260	1	1344596	1	000120919106005041	"2006-01-25 17:10:46"	doc4.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-24	P	0	2300	21	48300	A	2300			0	32767	32767	1	3	3	14	24	40	7	13														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Pontious James"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349815	6	1344596	1	000120919106005034	"2006-01-25 17:01:26"	doc4.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2006-01-24	P	0	47600	21	999600	A	642828	H		0	8	32767	1	3	3	14	24	40	7	13														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Unger James J"	"C/o American Railcar Industries, Inc."	"100 Clark Street"	"St. Charles"	MO	63301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1349831	1	1344596	1	000092847506000023	"2006-01-24 17:21:27"	form4fdn_ex.xml	4	2006-01-20	1	0	0	000000000000000000	0	"COMMON STOCK"	2006-01-20	S	0	4290918	23.31	100021299	D	0			0	-100	32767	8	1	1	18	24	48	10	17														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Foundation For A Greater Opportunity"	"767 5Th Avenue"	"Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	11	1344596	1	000092847506000022	"2006-01-24 17:20:54"	form4cci_ex.xml	4	2006-01-20	0	0	1	000000000000000000	0	"COMMON STOCK"	2006-01-20	P	0	4314718	23.2973	100521099	A	11170859	P	"PLEASE SEE FOOTNOTES"	1	63	32767	8	1	1	18	24	48	10	17														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp"	"767 Fifth Ave #4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	921669	11	1344596	1	000092847506000022	"2006-01-24 17:20:54"	form4cci_ex.xml	4	2006-01-20	0	0	1	000000000000000000	2	"NEW PREFERRED STOCK"	2006-01-24	S	0	82055	0.0139541	1145	D	11170859	P	"PLEASE SEE FOOTNOTES"	0	-1	32767	8	1	1	18	24	48	10	17														"American Railcar Industries, Inc./de"	ARII	3743	431481791	DE	0004-12-31	37	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp"	"767 Fifth Ave #4700"	"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
