sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1070938	7	91388	1	000118143108002530	"2008-01-09 16:32:03"	rrd188368.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	35900	26.7288	959563	A	9387585	I	"see footnote #1"	1	0	30075	3	-1	-1	-7	0	-4	-31	-49	-4	-9	-8	-5	-13	-12	8	-13	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002529	"2008-01-09 16:31:38"	rrd188351.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	67700	26.4662	1791760	A	9351685	I	"see footnote #1"	0	1	30075	3	-1	-1	-7	0	-4	-31	-49	-4	-9	-8	-5	-13	-12	8	-13	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002144	"2008-01-07 16:50:13"	rrd188039.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	33300	27.1927	905518	A	9285341	I	"see footnote #1"	0	0	27863	-1	0	0	0	4	1	-33	-45	-7	-9	-10	-4	-15	-12	7	-11	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002143	"2008-01-07 16:49:51"	rrd187343.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	44100	26.799	1181837	A	9250685	I	"see footnote #1"	1	0	27863	-1	0	0	0	4	1	-33	-45	-7	-9	-10	-4	-15	-12	7	-11	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107067634	"2007-11-08 16:28:30"	rrd177581.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	5000	27.4612	137306	A	9207941	I	"see footnote"	0	0	32767	1	1	1	2	7	-4	7	-63	-1	0	-7	-12	-17	-10	7	-7						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107066386	"2007-11-05 16:25:59"	rrd177197.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	13300	28.4795	378777	A	9202941	I	"see footnote"	0	0	32767	-2	1	1	2	8	-1	8	-60	-1	-2	-4	-5	-11	-11	5	-4						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107066385	"2007-11-05 16:25:43"	rrd177194.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	16700	28.3569	473560	A	9188285	I	"see footnote"	0	0	32767	-2	1	1	2	8	-1	8	-60	-1	-2	-4	-5	-11	-11	5	-4						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107065555	"2007-11-01 18:38:56"	rrd176768.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	37000	28.4472	1052548	A	9172941	I	"see footnote"	0	0	32767	-2	0	0	0	7	1	5	-64	1	-2	-3	-3	-9	-7	8	-3						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107065554	"2007-11-01 18:38:31"	rrd176602.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	P	0	28570	28.3802	810822	A	9134585	I	"see footnote"	0	0	32767	-2	0	0	0	7	1	5	-64	1	-2	-3	-3	-9	-7	8	-3						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107065048	"2007-10-31 16:29:38"	rrd176534.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	18700	28.2166	527651	A	9107371	I	"see footnote"	0	0	32767	1	-2	-2	-2	3	-3	2	-68	-1	-2	-5	-6	-8	-9	8	-2						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107065047	"2007-10-31 16:29:18"	rrd176525.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	71300	28.0129	1997318	A	9087315	I	"see footnote"	0	1	32767	1	-2	-2	-2	3	-3	2	-68	-1	-2	-5	-6	-8	-9	8	-2						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107064608	"2007-10-30 16:44:16"	rrd176265.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	53900	28.4413	1532988	A	9017371	I	"see footnote"	0	1	32767	2	1	1	-3	-1	-3	1	-68	-3	-7	-9	-9	-10	-10	6	-6						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107064303	"2007-10-29 16:42:25"	rrd176100.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	56600	28.4127	1608158	A	8963471	I	"see footnote"	0	1	32767	-2	2	2	1	0	-2	1	-60	0	-8	-6	-13	-10	-7	10	-6						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107063821	"2007-10-25 16:42:57"	rrd175866.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	53930	28.487	1536303	A	8906871	I	"see footnote"	1	1	32767	0	-1	-1	0	-3	-15	-1	-53	-2	-2	-9	-12	-10	-7	9	-5						"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107058983	"2007-09-26 19:54:38"	rrd173394.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	110000	29.9589	3295476	A	8852941	I	"see footnote"	1	1	32767	2	4	4	4	-6	-3	-16	-45	2	-9	-7	-2	-3	2	10	9	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143107058651	"2007-09-24 16:41:50"	rrd173065.xml	4	2007-09-20	0	0	0	000000000000000000	0	"Common Stock"	2007-09-20	P	0	315000	29.9335	9429056	A	8742941	I	"see footnote"	1	4	32767	-1	1	1	6	-1	-1	-11	-37	-3	-9	-9	-6	-4	2	7	7	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
