sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1201245	13	885550	3	000120919112020826	"2012-04-02 16:11:00"	doc4.xml	4	2012-03-29	0	1	0	000000000000000000	1	"Common Stock"	2012-03-29	S	0	10000	101.168	1011679	D	9475	D		1	-51	3847	0	-2	-2	-5	-6	-16	-15	19	-1	-2	3	6	23	57	42	135	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	63	1201245	12	865436	5	000132970612000050	"2012-02-17 19:19:43"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	8800	66.805	587884	A	113374	D		0	8	32767	1	-1	-1	0	5	4	19	8	0	6	8	11	18	30	35	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	5	000132970612000050	"2012-02-17 19:19:43"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	8800	80.1095	704964	D	113374	D		0	-7	32767	1	-1	-1	0	5	4	19	8	0	6	8	11	18	30	35	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	5	000132970612000049	"2012-02-17 19:19:33"	edgardoc.xml	4/A	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	15200	56.83	863816	A	113374	D		0	15	32767	1	-1	-1	0	5	4	19	8	0	6	8	11	18	30	35	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	5	000132970612000049	"2012-02-17 19:19:33"	edgardoc.xml	4/A	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	15200	80.8221	1228496	D	113374	D		0	-12	32767	1	-1	-1	0	5	4	19	8	0	6	8	11	18	30	35	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	5	000132970612000024	"2012-02-13 12:11:36"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	19853	58.4251	1159914	A	113374	D		0	21	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	5	000132970612000024	"2012-02-13 12:11:36"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	19853	81.0982	1610042	D	113374	D		0	-15	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000153	"2011-06-01 11:03:39"	edgardoc.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	13244	42.5265	563221	A	113383	D		0	13	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000153	"2011-06-01 11:03:39"	edgardoc.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	13244	61.06	808679	D	113383	D		0	-10	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000148	"2011-05-27 17:45:05"	edgardoc.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	1756	43.425	76254	A	113383	D		0	2	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000148	"2011-05-27 17:45:05"	edgardoc.xml	4	2011-05-27	0	1	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	1756	61.06	107221	D	113383	D		0	-2	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000024	"2011-02-17 09:01:26"	edgardoc.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	12000	39.61	475320	A	113383	D		0	12	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970611000024	"2011-02-17 09:01:26"	edgardoc.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	12000	60.0689	720827	D	113383	D		0	-10	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	4	000132970610000211	"2010-12-06 16:18:37"	edgardoc.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	5000	48.7807	243904	D	113383	D		0	-4	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	3	000132970610000138	"2010-09-01 18:08:37"	edgardoc.xml	4	2010-09-01	0	1	0	000000000000000000	0	"Common Stock"	2010-09-01	M	0	6000	29.875	179250	A	118391	D		0	5	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	3	000132970610000138	"2010-09-01 18:08:37"	edgardoc.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	6000	35.5801	213481	D	118391	D		0	-5	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	3	000132970610000120	"2010-06-02 15:58:30"	edgardoc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	2996	40	119840	D	118391	D		0	-2	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	3	000132970610000094	"2010-05-18 15:39:32"	edgardoc.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	2500	41.1404	102851	D	121387	D		0	-2	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	3	000132970610000022	"2010-02-19 17:34:18"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	12000	27.82	333840	A	123887	D		0	11	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	3	000132970610000022	"2010-02-19 17:34:18"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	1	"Common Stock"	2010-02-18	S	0	12000	34	408000	D	123887	D		0	-9	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-27	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	2	000132970609000099	"2009-12-15 15:26:59"	edgardoc.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	4000	24.605	98420	A	123887	D		0	3	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	2	000132970609000099	"2009-12-15 15:26:59"	edgardoc.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	4000	28	112000	D	123887	D		0	-3	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	2	000132970608000135	"2008-12-17 13:43:20"	edgardoc.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	S	0	16000	10.7868	172589	D	123895	D		0	-11	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	2	000132970608000025	"2008-03-18 11:00:43"	edgardoc.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	16000	11.4375	183000	A	139861	D		0	13	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-30	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	8	865436	1	000118954407000053	"2007-12-06 16:04:46"	edgardoc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	7168	42.4913	304578	D	123861	D		0	-5	0																						"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	5	865436	1	000118954407000004	"2007-02-22 15:43:29"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	16000	10.4688	167501	A	132816	D		0	14	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	5	865436	1	000118954406000003	"2006-01-06 11:41:20"	edgardoc.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	16000	7.9688	127501	A	116816			0	16	0	0																					"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Chamberlain Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	4	865436	1	000118954405000104	"2005-12-09 14:19:02"	edgardoc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	5000	152.261	761306	D	50508	D		0	-9	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	4	865436	1	000118954405000059	"2005-08-03 13:29:45"	edgardoc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	6000	136.403	818419	D	55504	D		0	-10	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954405000002	"2005-01-05 12:37:58"	edgardoc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	2748	34.875	95837	A	61724	D		0	5	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954405000001	"2005-01-03 10:40:50"	edgardoc.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	M	0	13252	17.8964	237164	A	58976	D		0	29	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954404000098	"2004-12-08 16:24:13"	edgardoc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	4000	92.2671	369068	D	45724	D		0	-8	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954404000094	"2004-12-06 14:27:38"	edgardoc.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	5000	92.1603	460802	D	49724	D		0	-9	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954404000003	"2004-01-06 17:25:37"	edgardoc.xml	4	2004-01-06	0	1	0	000000000000000000	0	"Common Stock"	2004-01-05	M	0	16000	10.375	166000	A	54984	D		0	41	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954403000089	"2003-12-15 12:56:07"	edgardoc.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	10000	63.9	639000	D	39284	D		0	-20	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	2	865436	1	000118954403000072	"2003-10-21 13:25:49"	edgardoc.xml	4	2003-10-21	0	1	0	000000000000000000	0	"Common Stock"	2003-10-20	M	0	20000	9.6875	193750	A	49284	D		0	68	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"	"601 North Lamar"	"Suite 300"	Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	1	865436	1	000118954403000057	"2003-08-18 15:27:57"	edgardoc.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	5000	54.34	271700	D	29284	D		0	-15	0	0																C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-29	54	g	"Flanagan Glenda"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
