sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1197640	7	769397	1	000118143108004806	"2008-01-22 20:56:25"	rrd191318.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	53266	40.3248	2147940	D	1050767	D		0	-5	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004805	"2008-01-22 20:54:46"	rrd191404.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	81480	40.1932	3274941	D	1104033	D		0	-7	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004803	"2008-01-22 20:53:39"	rrd191319.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	35874	40.0878	1438109	D	1185513	D		0	-3	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004802	"2008-01-22 20:52:44"	rrd191317.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	200000	14.0813	2816250	A	1221387	D		0	20	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004802	"2008-01-22 20:52:44"	rrd191317.xml	4	2008-01-22	0	1	0	000000000000000000	2	"Common Stock"	2008-01-22	S	0	29380	40.4648	1188855	D	1221387	D		0	-2	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074723	"2007-12-11 16:52:49"	rrd181605.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	52657	48.0082	2527969	D	1050767	D		0	-5	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074719	"2007-12-11 16:51:01"	rrd181606.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	109386	47.8556	5234730	D	1103424	D		0	-9	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074704	"2007-12-11 16:44:56"	rrd181603.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	200000	14.0813	2816250	A	1212810	D		0	20	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074704	"2007-12-11 16:44:56"	rrd181603.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	37957	47.8712	1817049	D	1212810	D		0	-3	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070194	"2007-11-16 20:15:05"	rrd178789.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	17438	47.7208	832155	D	1050767	D		0	-2	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070193	"2007-11-16 20:14:16"	rrd178788.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	88373	47.9993	4241839	D	1068205	D		0	-8	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070192	"2007-11-16 20:13:54"	rrd178571.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	200000	13.4936	2698719	A	1156578	D		0	21	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070192	"2007-11-16 20:13:54"	rrd178571.xml	4	2007-11-14	0	1	0	000000000000000000	3	"Common Stock"	2007-11-14	S	0	94189	48.5433	4572244	D	1156578	D		0	-8	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063815	"2007-10-25 16:30:21"	rrd175978.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	35900	45.7729	1643245	D	1050767	D		0	-3	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063811	"2007-10-25 16:28:04"	rrd175972.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	54260	46.0936	2501039	D	1086667	D		0	-5	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063808	"2007-10-25 16:25:53"	rrd175920.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	51274	46.5619	2387416	D	1140927	D		0	-4	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063804	"2007-10-25 16:22:12"	rrd175896.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	200000	13.0612	2612250	A	1192201	D		0	20	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063804	"2007-10-25 16:22:12"	rrd175896.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	58566	46.7942	2740550	D	1192201	D		0	-5	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107057965	"2007-09-18 18:08:30"	rrd172762.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	200000	13.0612	2612250	A	1049890	D		0	24	32767	3	2	2	-1	1	2	-33	-32	1	1	4	14	4	25	37	10	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107057965	"2007-09-18 18:08:30"	rrd172762.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	200000	46.9677	9393545	D	1049890	D		0	-16	32767	3	2	2	-1	1	2	-33	-32	1	1	4	14	4	25	37	10	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107048027	"2007-07-27 17:08:17"	rrd167010.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Common Stock"	2007-07-27	M	0	10772	11.9063	128255	A	1049890	D		0	1	32767	-1	1	1	-4	5	9	-5	-24	-2	-8	-3	-4	4	3	34	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107048027	"2007-07-27 17:08:17"	rrd167010.xml	4	2007-07-27	0	1	0	000000000000000000	1	"Common Stock"	2007-07-27	S	0	10772	44.0283	474273	D	1049890	D		0	-1	32767	-1	1	1	-4	5	9	-5	-24	-2	-8	-3	-4	4	3	34	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047136	"2007-07-23 19:00:16"	rrd166706.xml	4	2007-07-11	0	1	0	000000000000000000	0	"Common Stock"	2007-07-11	M	0	50000	11.9063	595315	A	1049890	D		0	5	32767	0	-1	-1	-3	4	10	-8	-24	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047136	"2007-07-23 19:00:16"	rrd166706.xml	4	2007-07-11	0	1	0	000000000000000000	1	"Common Stock"	2007-07-11	S	0	50000	44.4106	2220530	D	1049890	D		0	-5	32767	0	-1	-1	-3	4	10	-8	-24	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047033	"2007-07-23 13:37:38"	rrd166397.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Stock"	2007-07-19	M	0	50000	11.9063	595315	A	1049890	D		0	5	32767	0	0	0	-3	4	10	-7	-23	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047033	"2007-07-23 13:37:38"	rrd166397.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	S	0	50000	47.3235	2366173	D	1049890	D		0	-5	32767	0	0	0	-3	4	10	-7	-23	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107044480	"2007-07-05 15:35:16"	rrd165119.xml	4	2007-07-03	0	1	0	000000000000000000	0	"Common Stock"	2007-07-03	M	0	50000	10.9889	549447	A	1049890	D		0	5	32767	0	-1	-2	-2	-10	8	5	-27	-3	-1	-2	1	20	14	34	34	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107044480	"2007-07-05 15:35:16"	rrd165119.xml	4	2007-07-03	0	1	0	000000000000000000	2	"Common Stock"	2007-07-03	S	0	50000	46.441	2322050	D	1049890	D		0	-5	32767	0	-1	-2	-2	-10	8	5	-27	-3	-1	-2	1	20	14	34	34	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107042619	"2007-06-28 17:23:54"	rrd164346.xml	4	2007-06-27	0	1	0	000000000000000000	0	"Common Stock"	2007-06-27	M	0	50000	10.7813	539065	A	1049890	D		0	5	32767	0	-1	-1	-4	-9	5	7	-27	2	5	9	9	27	19	39	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107042619	"2007-06-28 17:23:54"	rrd164346.xml	4	2007-06-27	0	1	0	000000000000000000	1	"Common Stock"	2007-06-27	S	0	50000	47.0004	2350021	D	1049890	D		0	-5	32767	0	-1	-1	-4	-9	5	7	-27	2	5	9	9	27	19	39	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107041920	"2007-06-22 20:27:58"	rrd163720.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	50000	9.7297	486485	A	1049890	D		0	5	32767	-1	1	1	2	-4	6	6	-21	4	3	5	11	21	16	33	27	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107041920	"2007-06-22 20:27:58"	rrd163720.xml	4	2007-06-21	0	1	0	000000000000000000	2	"Common Stock"	2007-06-21	S	0	50000	47.3463	2367316	D	1049890	D		0	-5	32767	-1	1	1	2	-4	6	6	-21	4	3	5	11	21	16	33	27	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107040694	"2007-06-18 16:12:37"	rrd163067.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	50000	8.25	412500	A	1049890	D		0	5	32767	1	2	2	3	4	5	11	-14	-2	1	0	8	20	10	28	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107040694	"2007-06-18 16:12:37"	rrd163067.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	50000	45.3028	2265140	D	1049890	D		0	-5	32767	1	2	2	3	4	5	11	-14	-2	1	0	8	20	10	28	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107039303	"2007-06-11 20:35:11"	rrd162551.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	M	0	72668	8.42853	612485	A	1049890	D		0	7	32767	1	2	2	0	0	1	7	-9	-1	-2	0	5	15	5	26	15	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107039303	"2007-06-11 20:35:11"	rrd162551.xml	4	2007-06-08	0	1	0	000000000000000000	3	"Common Stock"	2007-06-08	S	0	50000	43.263	2163151	D	1049890	D		0	-5	32767	1	2	2	0	0	1	7	-9	-1	-2	0	5	15	5	26	15	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106051940	"2006-09-08 21:20:46"	rrd129977.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	50000	8.25	412500	A	1027222	D		0	5	32767	6	0	0	3	5	28	16	38	-7	-7	-10	0	-8	-17	-28	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106051940	"2006-09-08 21:20:46"	rrd129977.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	50000	32.362	1618102	D	1027222	D		0	-5	32767	6	0	0	3	5	28	16	38	-7	-7	-10	0	-8	-17	-28	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106050975	"2006-09-01 20:36:24"	rrd129425.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	50000	8.25	412500	A	1027222	D		0	5	32767	-2	1	1	-1	-1	21	15	36	3	4	8	15	-5	-14	-20	58	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106050975	"2006-09-01 20:36:24"	rrd129425.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	50000	34.1932	1709662	D	1027222	D		0	-5	32767	-2	1	1	-1	-1	21	15	36	3	4	8	15	-5	-14	-20	58	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106049893	"2006-08-28 17:35:15"	rrd128493.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	50000	8.25	412500	A	1027222	D		0	5	32767	1	-1	-1	0	3	23	22	30	0	-3	1	11	-10	-13	-20	53	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106049893	"2006-08-28 17:35:15"	rrd128493.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	50000	33.4517	1672583	D	1027222	D		0	-5	32767	1	-1	-1	0	3	23	22	30	0	-3	1	11	-10	-13	-20	53	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143106047866	"2006-08-15 18:54:27"	rrd127567.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	50000	8.25	412500	A	1027222	D		0	5	32767	5	2	2	0	2	3	27	27	-2	-4	0	-7	-16	-13	-12	78	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
