sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1499743	3	1096199	5	000109619912000056	"2012-06-04 16:11:34"	wf-form4_133884068275845.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	3696	17.735	65549	A	25477	D	"by Trust"	1	17	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000048	"2012-05-31 15:48:11"	wf-form4_133849367919279.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	3696	17.51	64717	A	21781	D	"by Trust"	1	20	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000037	"2012-05-29 15:49:10"	wf-form4_133832093893811.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	3696	15.505	57306	A	18085	D	"by Trust"	1	26	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000032	"2012-05-24 16:06:48"	primary_doc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	3696	14.745	54498	A	14389	D	"by Trust"	1	35	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000028	"2012-05-22 16:05:30"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	3696	14.535	53721	A	10693	D	"by Trust"	1	53	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000149974312000004	"2012-05-18 14:50:43"	primary_doc.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	3696	14.55	53777	A	6997	D	"by Trust"	1	112	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000149974312000001	"2012-05-16 19:57:51"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	2136	14.45	30865	A	3301	D	"By Trust"	0	183	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000132495712000002	"2012-04-27 17:31:57"	edgardoc.xml	4/A	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	0	0	0	A	0	D		0	-32768	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919112018580	"2012-03-15 18:04:20"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	2	"$.05 Common Stock"	2012-03-13	S	0	20500	49.02	1004910	D	95089	M	"By Family Trust"	0	-18	32767	-1	0	0	1	4	4	17	44	3	5	6	12	24	54	40	61	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919112012941	"2012-02-24 16:45:55"	doc4.xml	4	2012-02-22	0	0	0	000000000000000000	2	"$.05 Common Stock"	2012-02-22	S	0	31250	46.72	1460000	D	115589	M	"By Family Trust"	1	-21	32767	0	0	0	1	6	4	22	47	1	2	6	8	28	44	30	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	3	000120919111045060	"2011-08-19 17:39:41"	doc4.xml	4	2011-08-17	0	0	0	000000000000000000	0	"$.05 Common Stock"	2011-08-17	S	0	5000	33.33	166650	D	169084	I	"By Family Trust"	0	-3	32767	-1	1	1	6	8	19	48	82	2	7	-8	-12	-13	-15	17	28	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	3	000120919111030123	"2011-05-20 17:38:32"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"$.05 Common Stock"	2011-05-18	S	0	27000	37.28	1006560	D	174075	I	"By Family Trust"	0	-13	32767	-1	-1	-1	-2	-5	-12	4	30	1	0	1	-1	-1	23	17	67	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-28	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000151151611000033	"2011-05-11 17:54:14"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	2299	0	0	A	3464	D	"by Trust"	0	197	1382	0	5	5	2	8	-24	-21		5	-1	-4	1	36	18	67	161	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
