sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751810	2	1750735	1	000110465921145046	"2021-11-30 17:25:04"	tm2134267-1_4seq1.xml	4	2021-11-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-29	M	0	1000	15.24	15240	A	27615	D		0	4	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000110465921114253	"2021-09-09 17:16:09"	tm2127259-1_4seq1.xml	4	2021-09-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-09-08	M	0	375	15.24	5715	A	26615	D		0	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000110465921106144	"2021-08-16 14:44:31"	tm2125206-1_4seq1.xml	4	2021-08-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-13	M	0	1000	15.24	15240	A	26240	D		0	4	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751812	1	1750735	1	000110465921100561	"2021-08-05 11:26:22"	tm2124183-1_4seq1.xml	4	2021-08-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-03	M	0	2203	15.2381	33570	A	30000	D		0	8	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Slack Kenneth H."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465921099058	"2021-08-02 20:34:00"	tm2123427-8_4seq1.xml	4	2021-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-29	P	0	10000	26.9508	269508	A	91954	D		1	12	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465921096380	"2021-07-27 17:42:03"	tm2123427-1_4seq1.xml	4	2021-07-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-07-27	M	0	5250	15.2381	80000	A	81954	D		0	7	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000110465921082093	"2021-06-16 17:29:49"	tm2119910-1_4seq1.xml	4	2021-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-14	M	0	500	15.24	7620	A	25240	D		0	2	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751808	3	1750735	1	000110465921026316	"2021-02-22 19:35:03"	tm217566-1_4seq1.xml	4	2021-02-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-19	M	0	1739	13.8731	24125	A	6725	D		0	35	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Kochka Charles D."	"9 Old Lincoln Highway"		Malvern	PA	19355		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	1	1750735	1	000110465921026315	"2021-02-22 19:32:35"	tm217566-2_4seq1.xml	4	2021-02-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-19	M	0	7000	11.79	82530	A	24740	D		0	39	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1752151	2	1750735	1	000110465921026313	"2021-02-22 19:29:50"	tm217566-3_4seq1.xml	4	2021-02-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-19	M	0	4410	11.79	51994	A	6625	D		0	199	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Cafarchio Joseph L."	"9 Old Lincoln Highway"		Malvern	PA	19355		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920127763	"2020-11-20 11:56:00"	a4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	P	0	1000	18.68	18680	A	28876	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751815	1	1750735	1	000110465920100681	"2020-08-31 14:06:06"	a4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-19	P	0	3000	15.1828	45548	A	25768	D		1	13	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Collier George C. III"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920100211	"2020-08-28 16:36:29"	a4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-26	P	0	500	15.25	7625	A	27876	D		0	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920098665	"2020-08-26 15:43:10"	a4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-25	P	0	900	15.2489	13724	A	27876	M	"By Spouse"	0	3	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920097810	"2020-08-24 09:16:30"	a4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-20	P	0	500	15.2	7600	A	26976	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920091981	"2020-08-07 15:46:51"	a4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-06	P	0	1000	15.53	15530	A	26476	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751808	3	1750735	1	000110465920089023	"2020-07-31 15:33:34"	a4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-07-30	P	0	689	11.79	8123	A	5950	D		0	13	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Kochka Charles D."	"9 Old Lincoln Highway"		Malvern	PA	19355		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920069880	"2020-06-04 17:09:22"	a4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-02	P	0	1000	14.9917	14992	A	210257	D		0	0	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000110465920069375	"2020-06-03 15:04:36"	a4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-02	P	0	500	14.88	7440	A	21041	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751807	1	1750735	1	000110465920059668	"2020-05-11 17:25:14"	a4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-07	P	0	500	16.91	8455	A	185007	D		0	0	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Imbesi Anthony Mark"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465920058043	"2020-05-07 15:21:27"	a4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-06	P	0	3125	15.9008	49690	A	76704	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920057256	"2020-05-06 10:12:11"	a4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-05	P	0	1800	14.5	26100	A	25476	D		0	8	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	2	1750735	1	000110465920056933	"2020-05-05 16:38:11"	a4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-04	P	0	500	14.8894	7445	A	20541	D		0	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920056861	"2020-05-05 16:08:55"	a4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	3360	14.6339	49170	A	209257	D		0	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920034007	"2020-03-16 14:45:00"	a4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-13	P	0	4000	16.5	66000	A	205897	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465920032475	"2020-03-12 16:08:15"	a4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	5500	18.25	100375	A	73579	D		0	8	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465920032459	"2020-03-12 16:00:31"	a4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	500	17.6088	8804	A	23388	D		1	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751807	1	1750735	1	000110465920027930	"2020-03-02 16:49:47"	a4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	5250	15.24	80010	A	184507	D		0	3	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Imbesi Anthony Mark"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751808	2	1750735	1	000110465920012495	"2020-02-07 15:35:29"	a4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-05	P	0	689	11.79	8123	A	5261	D		0	15	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Kochka Charles D."	"9 Old Lincoln Highway"		Malvern	PA	19355		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751810	1	1750735	1	000110465920012494	"2020-02-07 15:35:04"	a4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-05	P	0	717	11.79	8453	A	20041	D		0	4	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Lindsay Denise"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465919044006	"2019-08-05 18:27:49"	a4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-02	P	0	300	17.23	5169	A	201897	D		0	0	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751808	1	1750735	1	000110465919044005	"2019-08-05 18:27:24"	a4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-02	P	0	689	11.79	8123	A	4572	D		0	18	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Kochka Charles D."	"9 Old Lincoln Highway"			PA	19355		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465919043976	"2019-08-05 17:05:04"	a4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-01	P	0	600	17.5	10500	A	23176	D		0	3	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751825	1	1750735	1	000110465919034844	"2019-06-11 19:01:00"	a4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-06-10	P	0	300	16.83	5049	A	22576	D		0	1	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Holland Robert T."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352451	6	1750735	1	000110465918065906	"2018-11-05 11:26:34"	a4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-10-30	P	0	1000	16.95	16950	A	1000	D		0	32767	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"McGarry Randall J"	"102 Bailey Drive"		"North Wales"	PA	19454		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751807	1	1750735	1	000110465918055993	"2018-09-10 14:47:13"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-06	P	0	3000	17.41	52230	A	179257	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Imbesi Anthony Mark"	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751816	1	1750735	1	000110465918055992	"2018-09-10 14:46:42"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-06	P	0	3000	17.3975	52193	A	68079	D		0	5	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Casciato Robert M."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465918055991	"2018-09-10 14:46:27"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-06	P	0	4000	17.41	69640	A	201597	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
