sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1504304	1	1310445	1	000139834416015138	"2016-07-13 15:28:51"	fp0020318_4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	P	0	57552	4.54874	261789	A	3624059	I	"By Clients"	1	2	635	0	0	1	1	1	2	5		1	0	3	6	12	36	17	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1541965	3	1310445	1	000122520816034874	"2016-06-10 14:13:21"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	3310	4.51	14928	D	2710	I	"By Spouse"	0	-55	546	0	-1	-3	-3	3	6	1		2	3	7	6	16	27	11	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Mann Thomas F."	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581172	1	1310445	1	000139834416013789	"2016-05-27 11:38:17"	fp0019734_4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	100	4.28	428	A	438701	D		0	0	513	0	0	1	2	2	10	4		1	1	0	3	20	18	3	12	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Opportunity Income Plus LP"	"Park 80 West"	"250 Pehle Ave., Ste 708"	"Saddle Brook"	NJ	07663		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416013782	"2016-05-27 10:10:48"	fp0019732_4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	100	4.28	428	A	3566507	I	"By Clients"	0	0	513	0	0	1	2	2	10	4		1	1	0	3	20	18	3	12	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416013619	"2016-05-23 11:48:09"	fp0019664_4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	51500	4.2393	218324	A	3566407	I	"By Clients"	1	1	594	0	0	1	2	7	13	5		0	-1	-1	2	20	16	-2	10	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416013531	"2016-05-18 13:36:05"	fp0019617_4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	138896	4.29485	596538	A	3514907	I	"By Clients"	1	4	545	0	-1	-1	0	3	10	2		-1	-1	0	3	23	18	-1	13	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416013400	"2016-05-16 10:01:55"	fp0019594_4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	93967	4.3042	404453	A	3376011	I	"By Clients"	1	3	485	0	0	0	0	2	10	5		0	0	1	4	28	16	-1	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416013194	"2016-05-11 09:35:02"	fp0019545_4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	24467	4.2865	104878	A	3282044	I	"By Clients"	1	1	449	0	0	0	-1	5	9	6		0	1	1	5	30	15	-1	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012971	"2016-05-06 09:31:43"	fp0019480_4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	44752	4.27026	191103	A	3257577	I	"By Clients"	1	1	468	0	1	0	0	4	9	8		0	1	2	7	22	12	0	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012854	"2016-05-04 12:44:54"	fp0019432_4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	66992	4.27856	286629	A	3212825	I	"By Clients"	1	2	473	0	0	0	0	3	9	10		0	1	2	7	25	13	-1	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012454	"2016-04-29 10:10:10"	fp0019324_4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	P	0	63230	4.25741	269196	A	3145833	I	"By Clients"	1	2	484	0	0	1	0	2	10	10		1	0	3	6	26	13	-2	18	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012356	"2016-04-27 12:09:45"	fp0019279_4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	10602	4.21881	44728	A	3082603	I	"By Clients"	1	0	426	0	1	1	1	2	11	12		0	1	3	8	27	11	-2	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012342	"2016-04-27 11:46:26"	fp0019277_4a.xml	4/A	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	P	0	28990	4.2826	124153	A	3072001	I	"By Clients"	0	1	426	0	1	1	1	2	11	12		0	1	3	8	27	11	-2	16	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012138	"2016-04-21 10:15:15"	fp0019145_4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	P	0	37140	4.28069	158985	A	3073001	I	"By Clients"	1	1	677	0	0	-1	0	-1	11	10		1	3	3	11	39	11	0	18	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416012065	"2016-04-19 13:20:02"	fp0019108_4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	P	0	1200	4.1854	5022	A	3035861	I	"By Clients"	0	0	720	0	1	1	0	1	11	11		1	3	5	12	29	12	0	19	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011964	"2016-04-15 12:09:58"	fp0019062_4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	19998	4.15179	83027	A	3034661	I	"By Clients"	1	1	778	0	1	2	2	3	13	12		0	1	4	12	23	11	-4	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011872	"2016-04-12 09:44:24"	fp0019021_4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	53648	4.1249	221293	A	3014663	I	"By Clients"	1	2	772	0	0	1	2	3	12	13		1	0	4	16	20	12	-1	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011794	"2016-04-08 10:13:22"	fp0018982_4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	P	0	21200	4.14563	87887	A	2961015	I	"By Clients"	1	1	761	0	1	1	2	5	13	16		0	1	2	15	15	12	-1	17	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011757	"2016-04-06 10:48:15"	fp0018958_4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	P	0	99757	4.19048	418030	A	2939815	I	"By Clients"	1	4	772	0	0	-1	0	3	12	16		0	3	5	16	16	17	1	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011660	"2016-04-04 13:57:23"	fp0018931_4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	59586	4.19969	250243	A	2840058	I	"By Clients"	1	2	768	0	0	1	1	5	13	17	19	1	2	3	15	13	17	3	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011370	"2016-03-30 10:43:43"	fp0018814_4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	120000	4.09133	490960	A	2780472	I	"By Clients"	1	5	754	0	1	2	2	6	9	15	19	1	1	8	20	13	12	1	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011251	"2016-03-25 10:29:38"	fp0018723_4.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common Stock"	2016-03-23	P	0	88300	4.1021	362216	A	2660472	I	"By Clients"	1	3	622	0	0	1	3	6	15	18	21	0	2	7	21	13	10	0	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011175	"2016-03-23 09:55:28"	fp0018676_4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	107646	4.10683	442084	A	2572172	I	"By Clients"	1	4	495	0	0	0	2	6	13	15	20	0	1	9	21	15	10	-1	15	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011148	"2016-03-21 11:35:35"	fp0018642_4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	189128	4.11815	778858	A	2464526	I	"By Clients"	1	8	446	0	0	1	1	8	11	17	22	1	3	11	15	14	9	1	13	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011090	"2016-03-17 09:51:39"	fp0018613_4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	119474	4.0382	482460	A	2275398	I	"By Clients"	1	6	413	0	1	0	1	6	10	16	22	0	5	11	15	16	9	3	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1310445	1	000139834416011017	"2016-03-15 10:13:08"	fp0018579_4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	53971	4.04004	218045	A	2155924	I	"By Clients"	1	3	420	0	0	1	1	6	12	19	28	2	6	11	14	11	9	2	14	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1412433	10	1310445	1	000122520814010867	"2014-04-17 16:07:08"	doc4.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	P	0	10000	4.34	43400	A	10000	I	403(b)	0	32767	625	2	0	0	1	4	11	5	17	0	2	1	3	10	14	10	32	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Renahan William J"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	6	1310445	1	000122520813022903	"2013-11-05 15:52:57"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	7500	4.086	30645	A	12900	D		0	139	263	0	0	-1	-2	-2	0	14	23	0	1	4	5	6	-1	12	36	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Luecke Connie M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222403	26	1310445	1	000122520813013530	"2013-05-31 08:27:01"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	5000	4.155	20775	A	5000	D		0	32767	361	0	-2	-1	-4	-7	-8	0	19	-2	-3	-2	1	3	14	20	18	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Aylward George R"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1541968	4	1310445	1	000122520813008719	"2013-04-01 13:16:58"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	5000	4.176	20880	A	5000	D		0	32767	287	0	0	1	1	4	-5	-2	12	0	1	1	0	8	8	14	24	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Moyer Willliam R"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1541965	2	1310445	1	000154196512000006	"2012-09-27 18:04:43"	primary_doc.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	P	0	5000	3.92	19600	A	5000	D		0	32767	238	-1	1	1	1	0	-1	9	6	2	2	3	3	9	8	21	46	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Mann Thomas F."	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141990	7	1310445	1	000153569612000001	"2012-06-04 11:58:49"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	6000	3.57801	21468	A	6000	D		0	32767	307	0	-1	-1	0	3	6	10	18	-1	0	-4	-5	-2	8	-3	53	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"McLoughlin Philip R"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1450955	5	1310445	1	000103936912000015	"2012-05-25 14:37:03"	primary_doc.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	695	3.62	2516	A	695	I	"By Spouse"	0	32767	327	0	0	-1	-2	-2	3	5	21	3	1	-3	-1	1	15	0	59	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Bradley William Patrick III"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1360362	4	1310445	1	000136036212000001	"2012-03-30 15:26:24"	primary_doc.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	5400	3.719	20083	A	5400	D		0	32767	359	0	2	1	2	5	-2	8	17	-2	-4	0	2	10	12	4	43	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Luecke Connie M"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	7	1310445	1	000153569712000001	"2012-01-30 13:36:39"	primary_doc.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common Stock"	2012-01-26	P	0	10000	3.44963	34496	A	10000	D		0	32767	492	0	0	0	2	8	13	13	25	1	1	-1	5	2	-6	5	79	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Oates James M"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1318081	5	1310445	1	000118143109031837	"2009-06-23 12:31:50"	rrd246412.xml	4	2009-06-18	0	0	0	000000000000000000	0	"Common Stock"	2009-06-18	P	0	3067	1.63	4999	A	5571	I	Spouse	0	122	153	0	-2	-1	-1	1	29	46	81	-6	-12	-12	-5	41	24	-65	-84	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Taylor Jeffrey W"	"518 17Th Street"	"17Th Floor"	Denver	CO	80202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1337076	1	1310445	1	000094366308000463	"2008-09-09 15:34:26"	edgar.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Dividend Capital Realty Income Allocation Fund"	2008-09-03	S	0	1500	4.62133	6932	D	0	D		0	-100	183	0	-2	-2	-10	-37	-66	-75	-52	-3	-1	-1	-2	-23	-30	-55	-60	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Mezger John B"	"10055 South Stratford Place"		"Highlands Ranch"	CO	80126		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1318081	2	1310445	1	000094366308000384	"2008-06-12 16:54:22"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Shares"	2008-06-11	P	0	800	6.25	5000	A	2047	D		0	64	754	-3	0	0	-2	-19	-24	-73	-60	-22	-21	-19	-19	-8	-25	-51	-41	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Taylor Jeffrey W"	"518 17Th Street"	"Suite 1200"	Denver	CO	80202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1417922	2	1310445	1	000094366308000380	"2008-06-12 16:39:11"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Shares"	2008-06-11	P	0	3000	6.19333	18580	A	10500	D		0	40	754	-3	0	0	-2	-19	-24	-73	-60	-22	-21	-19	-19	-8	-25	-51	-41	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Agostine David Wayne"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1354762	1	1310445	1	000094366308000007	"2008-01-03 19:05:29"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Shares"	2007-12-31	S	0	500	7.9	3950	D	1500	D		0	-25	712	2	-3	-3	-2	18	4	-31	-71	4	0	-9	3	-27	-43	-46	-24	C		0	0000		"Dividend Capital Realty Income Allocation Fund"	DCA	0	0		0000-00-00	0	0	"Godha Amitabh C"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
