sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1422484	2	1006045	3	000126138013000048	"2013-06-20 19:19:42"	edgar.xml	4	2013-06-18	0	1	0	000000000000000000	1	"Common Stock"	2013-06-18	S	0	19862	4.57514	90871	D	15000	D		0	-57	146	3	3	3	1	2	4	57	52	1	-3	-11	6	25	44	64	49	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000044	"2013-06-18 16:40:34"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	0	"Common Stock"	2013-06-14	M	0	10568	2.01727	21319	A	18658	D		1	131	147	0	2	2	5	7	13	60	60	-3	-5	-10	0	16	39	60	43	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000044	"2013-06-18 16:40:34"	edgar.xml	4	2013-06-14	0	1	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	10568	5.38058	56862	D	18658	D		1	-36	147	0	2	2	5	7	13	60	60	-3	-5	-10	0	16	39	60	43	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000041	"2013-06-14 16:48:44"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	1400	2.37643	3327	A	43630	D		1	3	182	2	0	0	5	8	14	83	49	-6	-9	-15	-2	12	39	44	37	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000041	"2013-06-14 16:48:44"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	1400	5.30071	7421	D	43630	D		1	-3	182	2	0	0	5	8	14	83	49	-6	-9	-15	-2	12	39	44	37	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000037	"2013-06-13 16:45:04"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	1200	2.0925	2511	A	44930	D		0	3	211	-4	2	2	3	9	19	89	51	-8	-10	-13	8	18	48	51	42	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000037	"2013-06-13 16:45:04"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	1200	5.6064	6728	D	44930	D		0	-3	211	-4	2	2	3	9	19	89	51	-8	-10	-13	8	18	48	51	42	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000030	"2013-06-12 16:08:15"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	6970	1.85126	12903	A	22200	D		0	46	209	-5	-4	-4	-3	6	13	81	47	3	-3	-10	14	24	48	57	51	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000030	"2013-06-12 16:08:15"	edgar.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	6970	5.36366	37385	D	22200	D		0	-24	209	-5	-4	-4	-3	6	13	81	47	3	-3	-10	14	24	48	57	51	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000011	"2013-02-19 16:21:43"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	6000	2.49	14940	A	2000	D		1	-150	80	2	0	0	3	-6	31	24	83	-4	-2	13	16	16	37	16	30	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000011	"2013-02-19 16:21:43"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	6000	4.5511	27307	D	2000	D		1	-75	80	2	0	0	3	-6	31	24	83	-4	-2	13	16	16	37	16	30	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000009	"2013-02-14 17:39:43"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	9000	2.49	22410	A	2000	D		1	-129	80	1	-3	-3	0	0	32	28	81	-1	-4	18	24	23	32	19	31	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000009	"2013-02-14 17:39:43"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	9000	4.77237	42951	D	2000	D		1	-82	80	1	-3	-3	0	0	32	28	81	-1	-4	18	24	23	32	19	31	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000007	"2013-02-11 18:32:09"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	6000	2.49	14940	A	2000	D		1	-150	76	3	-3	-3	-6	-5	10	21	69	-2	16	27	26	20	27	15	29	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	2	1006045	3	000126138013000007	"2013-02-11 18:32:09"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	6000	4.6103	27662	D	2000	D		1	-75	76	3	-3	-3	-6	-5	10	21	69	-2	16	27	26	20	27	15	29	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	1	1006045	3	000126138013000003	"2013-02-07 17:22:48"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	9000	2.49	22410	A	2000	D		1	-129	70	-3	5	5	4	6	13	28	86	13	16	20	21	25	27	20	23	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	1	1006045	3	000126138013000003	"2013-02-07 17:22:48"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	9000	4.691	42219	D	2000	D		1	-82	70	-3	5	5	4	6	13	28	86	13	16	20	21	25	27	20	23	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1422484	1	1006045	3	000126138009000002	"2009-03-13 16:21:20"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	2000	0.8411	1682	A	2000	D		0	32767	24	1	9	9	-1	48	200	210	391	38	35	-35	-3	-14	-81	-65	-93	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Mackaness James H"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
