sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1477553	7	1477449	2	000117911020007343	"2020-06-15 16:01:45"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	M	0	370	6.01	2224	A	5418	D		0	7	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	7	1477449	2	000117911020007343	"2020-06-15 16:01:45"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-11	S	0	370	180	66600	D	5418	D		0	-6	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	87	1477553	5	868857	394	000117911020003433	"2020-03-10 19:49:14"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	5245	0	0	A	51603	D		0	11	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477553	5	868857	394	000117911019003157	"2019-03-04 19:43:40"	edgar.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	4506	0	0	A	46358	D		0	11	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
17	11	1477553	6	1477449	1	000117911018007677	"2018-05-30 16:55:10"	edgar.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	918	0	0	A	5418	D		0	20	0																	C		0	0000		"Teladoc, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	87	1477553	5	868857	1340	000117911018003377	"2018-03-02 19:47:06"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4229	0	0	A	41852	D		0	11	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477553	5	868857	394	000117911017003908	"2017-03-03 19:52:37"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4836	0	0	A	37623	D		0	15	32767	0	-2	-2	-5	-4				-1	-4	-3	5	2	16	28	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1477553	5	868857	394	000117911016021094	"2016-03-04 19:17:48"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4327	0	0	A	32787	D		0	15	24936	0	1	1	0	4	9	5	26	7	12	27	18	-9	10	-2	-7	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
17	11	1477553	6	1477449	1	000110465915064975	"2015-09-14 16:16:03"	a4.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	4500	22.54	101430	A	4500	D		0	32767	26714	-2	0	0	-5	-22	-15	-48	-20	14	3	-8	-26					C		0	0000		"Teladoc, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Frist William H."	"C/o Teladoc, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1477553	3	1320414	98	000117911015013196	"2015-09-10 16:41:58"	edgar.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	8100	12.32	99792	A	164334	D		0	5	12325	0	0	0	1	-10	-3	-15	1	-2	-6	-11	-18	-25	-8	-8	53	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Frist William H."	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
20	87	1477553	5	868857	394	000117911015004472	"2015-03-06 20:20:36"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2164	0	0	A	28460	D		0	8	32767	0	-1	-1	1	7	14	-9	0	-3	0	9	12	-4	-21	-7	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Frist William H."	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
