acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-14 16:25:26"	2023-12-14	wf-form4_168451365177529.xml	104602523000201	0	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	3	P	A	4	18.5431	1300	24106	4821	37	D	0	1838045	"Rivera Frederick B"	"201 5Th Ave Se"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 17:41:30"	2023-12-11	rdgdoc.xml	143774923034096	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	3	P	A	4	9.4108	12500	117635	12500		D	0	1992837	"Lupo Thomas"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:36:00"	2023-11-30	rdgdoc.xml	143774923033510	1	0	1	1751783	"Rhinebeck Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	RBKB	1	1	0	1	P	A	4	6.3175	4000	25270	45128	10	D	0	1764090	"Tumolo Louis Jr."	"2 Jefferson Plaza"		Poughkeepsie	NY	12601		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 14:22:53"	2023-12-01	rdgdoc.xml	143774923033478	1	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	1	2	P	A	4	6.6500	1300	8645	25071	5	D	0	1885794	"Klitzing Steven T."	"7001 West Edgerton Avenue"		Greenfield	WI	53220		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-01 15:48:01"	2023-11-30	rdgdoc.xml	143774923033404	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	1	3	P	A	4	9.4233	102500	965891	102500		D	0	1992833	"Orbach David M"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-11-22 10:10:36"	2023-02-14	doc1.xml	156761923003142	1	0	1	1823406	"Affinity Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	AFBI	1	1	0	3	P	A	4	15.3449	8000	122759	34907	30	D	0	1721657	"Roberts Howard G"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 11:04:32"	2023-11-17	rdgdoc.xml	143774923032549	1	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	6.3700	100	637	17751	1	D	0	1763353	"Zenobi Gary"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 15:56:32"	2023-11-15	doc4.xml	120919123055687	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	2	P	A	4	15.6871	3500	54905	14165	33	I	0	1891540	"Duncan Audrey"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-14 15:12:40"	2023-11-13	rdgdoc.xml	143774923031924	1	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	1	4	P	A	4	6.4767	2658	17215	49773	6	D	0	1842134	"Ball David R"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-09 12:07:46"	2023-11-08	rdgdoc.xml	143774923031138	0	0	0	1108134	"Berkshire Hills Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BHLB	1	1	0	3	P	A	4	20.0123	26000	520319	26000		I	0	1993894	"Callahan Mary Anne"	"60 State Street"		Boston	MA	01209		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:55:02"	2023-10-31	doc4.xml	122520823009900	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	200	2000	738	37	D	0	1995264	"Rapholz Amy Marie"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:55:00"	2023-10-31	doc4.xml	122520823009899	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	3000	30000	8334	56	D	0	1211055	"Monroe Timothy J"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:55:00"	2023-10-31	doc4.xml	122520823009902	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	2000	20000	3653	121	D	0	1995263	"Soper Chad Brian"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:54:59"	2023-10-31	doc4.xml	122520823009901	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	1	1	P	A	4	10.0000	750	7500	750		D	0	1995267	"Robbins Taylor James"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-02 14:54:57"	2023-10-31	doc4.xml	122520823009898	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	3000	30000	4565	192	D	0	1995260	"McClure David Claren"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:54:56"	2023-10-31	doc4.xml	122520823009897	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	3000	30000	3000		D	0	1995265	"Mason John Neil"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:54:53"	2023-10-31	doc4.xml	122520823009896	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	2000	20000	9993	25	D	0	1437919	"Leader Henry J"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:54:50"	2023-10-31	doc4.xml	122520823009895	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	1	1	P	A	4	10.0000	100	1000	100		D	0	1995268	"Hall Sadie May"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	"VP, Compliance Officer"		0	0	0	0	0	0	1														
"2023-11-02 14:54:47"	2023-10-31	doc4.xml	122520823009894	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	0	1	P	A	4	10.0000	3000	30000	3782	384	D	0	1995261	"Cummings Clara Pistolesi"	"42 Church Street"		Gouverneur	NY	13642		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 14:54:44"	2023-10-31	doc4.xml	122520823009893	0	0	0	1978811	"Gouverneur Bancorp, Inc./Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GOVB	1	1	1	1	P	A	4	10.0000	400	4000	400		D	0	1995266	"Adams Kimberly Ann"	"42 Church Street"		Gouverneur	NY	13642		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-10-26 10:07:31"	2023-10-25	primary_doc.xml	170100423000005	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	2	P	A	4	18.3746	1140	20947	23699	5	D	0	1702010	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-25 10:38:31"	2023-10-04	primary_doc.xml	170100423000004	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	2	P	A	4	18.4506	5115	94375	5980	591	D	0	1702053	"Smack Teresa L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 11:56:07"	2023-10-04	tm2325254-1_4seq1.xml	110465923107058	0	0	0	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	20	P	A	4	9.6371	53063	511372	1831467	3	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 16:18:21"	2023-09-05	rdgdoc.xml	143774923026469	0	0	1	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	2	P	A	4	8.9332	8584	76683	8584		I	0	1930043	"Hanson William Charles"	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 14:10:43"	2023-02-10	doc1.xml	156761923002525	0	0	0	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	1	0	4	P	A	4	29.4389	4566	134418	6576	227	D	0	1951975	"Hada Tejraj S"	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 10:01:19"	2023-09-15	rdgdoc.xml	143774923026264	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	1	1	P	A	4	7.2450	1000	7245	98442	1	D	0	1799755	"Coccaro Joseph"	"819 Teaneck Road"		Teaneck	NJ	07666		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-14 14:21:05"	2023-09-13	rdgdoc.xml	143774923025859	1	0	0	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	1	P	A	4	15.6000	300	4680	1684	22	D	0	1971019	"Vettori Susan M."	"C/O Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 12:38:47"	2023-09-13	rdgdoc.xml	143774923025839	0	0	0	1382230	"Essa Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ESSA	1	1	1	3	P	A	4	15.6938	4000	62775	37349	12	D	0	1705242	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1														
"2023-09-13 11:37:53"	2023-09-13	wf-form4_168323300855148.xml	104602523000184	0	0	0	1046025	"Heritage Financial Corp /wa/"	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	HFWA	1	1	0	2	P	A	4	16.2889	10000	162889	36540	38	D	0	1219965	"Charneski Brian"	"Po Box 1578"		Olympia	WA	98507		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 14:14:48"	2023-09-11	rdgdoc.xml	143774923025669	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	1	6	P	A	4	12.2361	2300	28143	81851	3	D	0	1871192	"Herlocker James H. III"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-09-07 16:06:44"	2023-09-07	primary_doc.xml	170100423000002	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	1	P	A	4	19.5000	26	507	26		D	0	1992504	"Pollokoff Robert G"	"4510 Lower Beckleysville Road, Suite H"		Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 12:31:29"	2023-09-06	rdgdoc.xml	143774923025357	0	0	1	1382230	"Essa Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ESSA	1	1	0	6	P	A	4	16.4052	9000	147647	103255	10	D	0	1392626	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 17:01:05"	2023-09-05	primary_01.xml	159396823001255	1	0	1	1828376	"William Penn Bancorporation"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	WMPN	1	1	1	3	P	A	4	11.2859	10360	116922	238270	5	D	0	1850485	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-05 14:54:05"	2023-08-31	rdgdoc.xml	143774923025152	1	0	0	1823406	"Affinity Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	AFBI	1	1	0	1	P	A	4	14.8600	6000	89160	18076	50	D	0	1808301	"Reich Robin S"	"3175 Highway 278"		Covington	GA	30014		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 12:13:10"	2023-08-24	primary_doc.xml	101410023000047	0	0	0	1698022	"Farmers & Merchants Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FMFG	1	1	0	1	P	A	4	19.9950	200	3999	200		D	0	1991135	"Miller Emily Bollinger"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 17:09:25"	2023-08-15	primary_doc.xml	93905723000254	1	0	0	1530249	"Fs Bancorp, Inc."	6036	WA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	FSBW	1	1	0	1	P	A	4	31.0000	354	10974	12734	3	D	0	1841180	"Andrews Pamela Marie"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:40:08"	2023-02-14	doc1.xml	156761923003140	1	0	0	1823406	"Affinity Bancshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	AFBI	1	1	1	3	P	A	4	14.9679	7500	112259	182387	4	M	0	1799951	"Cooney Edward John"	"3175 Highway 278"		Covington	GA	30014		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-07 14:09:40"	2023-08-03	rdgdoc.xml	143774923022281	1	0	1	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	P	A	4	9.7685	5408	52828	15618	53	M	0	1907878	"Curran Kathleen Chase"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 13:16:49"	2023-08-02	rdgdoc.xml	143774923021824	1	0	0	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	1	1	P	A	4	9.9109	9080	89991	170092	6	I	0	1647042	"Houle Carol L"	"5 Market Street"		Amesbury	MA	01913		0	1	0	0	"Co-Pres, Co-CEO, CFO"		0	1	1	0	1	0	0														
"2023-08-01 15:14:04"	2023-07-31	rdgdoc.xml	143774923021378	1	0	0	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	P	A	4	9.7143	1029	9996	55341	2	M	0	1647027	"Knapp Laurie H"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 15:10:20"	2023-08-01	rdgdoc.xml	143774923021374	1	0	0	1778784	"Provident Bancorp, Inc. /md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PVBC	1	1	0	1	P	A	4	9.6410	2593	24999	20710	14	D	0	1798080	"Piette Barbara"	"5 Market Street"		Amesbury	MA	01913		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 15:00:06"	2023-05-30	doc4.xml	120919123033285	0	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	1	1	1	P	A	4	16.5200	650	10738	10560	7	D	0	1966490	"Alexander Vicki"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-05-22 16:11:11"	2023-05-19	rdgdoc.xml	143774923015467	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	1	P	A	4	11.3500	800	9080	56957	1	I	0	1871276	"Bradshaw Clifton D."	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 10:37:24"	2023-05-18	rdgdoc.xml	143774923015371	1	0	0	1835385	"Marathon Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	MBBC	1	1	1	1	P	A	4	9.5000	800	7600	32296	3	I	0	1855946	"Spatz Nora"	"500 Scott Street"		Wausau	WI	54403		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2023-05-19 09:20:18"	2023-05-18	rdgdoc.xml	143774923015191	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	9.2090	1000	9209	68149	1	I	0	1872675	"Ely James Christopher"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 17:02:47"	2023-05-16	rdgdoc.xml	143774923015146	0	0	0	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	1	1	P	A	4	11.0500	10000	110500	42933	30	I	0	1937675	"O'Neil Richard J Jr"	"419 Broadway"		Everett		02149		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-18 16:22:35"	2023-05-18	rdgdoc.xml	143774923015117	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	9.0200	900	8118	69262	1	D	0	1872394	"Shaw Jonathan M."	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:43:01"	2023-05-17	rdgdoc.xml	143774923015025	0	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	8.8994	2247	19997	2247		D	0	1547911	"Jobes Elizabeth Varki"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:42:24"	2023-05-17	rdgdoc.xml	143774923015024	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	1	2	P	A	4	8.7050	2000	17410	163792	1	I	0	1459549	"Nesci James D"	"19 Park Avenue"		Rutherford	NJ	07070		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-17 17:36:26"	2023-05-17	rdgdoc.xml	143774923014971	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	8.8700	1000	8870	79170	1	I	0	1872785	"Goldstein Robert Thomas"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 17:34:55"	2023-05-17	rdgdoc.xml	143774923014969	1	0	0	1846017	"Blue Foundry Bancorp"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BLFY	1	1	0	1	P	A	4	8.9499	1117	9997	100965	1	I	0	1871562	"Grimbilas Kenneth"	"19 Park Avenue"		Rutherford	NJ	07070		1	0	0	0			0	0	0	0	0	0	0														
