sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1393081	4	73124	1	000089581314000114	"2014-03-21 16:33:39"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	7168	52.095	373417	A	73746	I	"By Trust,401(k) as of 12-31-2013"	0	11	32767	0	0	0	-2	-9	-2	8	11	5	4	7	10	15	18	23	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581314000114	"2014-03-21 16:33:39"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	7168	66	473088	D	73746	I	"By Trust,401(k) as of 12-31-2013"	0	-9	32767	0	0	0	-2	-9	-2	8	11	5	4	7	10	15	18	23	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581314000106	"2014-03-11 14:35:26"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	10000	52.095	520950	A	73746	I	"By Trust,401(k) as of 12-31-2013"	0	16	32767	0	-2	-2	-2	-2	-2	8	10	3	4	4	6	12	17	19	56	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581314000106	"2014-03-11 14:35:26"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	10000	63.5	635000	D	73746	I	"By Trust,401(k) as of 12-31-2013"	0	-12	32767	0	-2	-2	-2	-2	-2	8	10	3	4	4	6	12	17	19	56	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000179	"2013-05-29 17:33:52"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	5000	44.465	222325	A	75013	I	"By Trust,401(k)"	0	7	32767	0	0	0	-1	-2	-3	0	6	2	3	9	10	13	23	39	28	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000179	"2013-05-29 17:33:52"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	5000	59	295000	D	75013	I	"By Trust,401(k)"	0	-6	32767	0	0	0	-1	-2	-3	0	6	2	3	9	10	13	23	39	28	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000171	"2013-05-17 19:29:55"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	5000	44.465	222325	A	75013	I	"By Trust,401(k)"	0	7	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000171	"2013-05-17 19:29:55"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	5000	58	290000	D	75013	I	"By Trust,401(k)"	0	-6	32767	2	0	0	-2	0	-2	0	5	4	5	8	6	8	24	33	25	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000161	"2013-05-16 16:26:25"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	10000	44.465	444650	A	75013	I	"By Trust,401(k)"	1	15	32767	0	2	2	1	0	1	2	7	5	6	7	5	8	23	30	23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000161	"2013-05-16 16:26:25"	edgar.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	10000	56.5	565000	D	75013	I	"By Trust,401(k)"	1	-12	32767	0	2	2	1	0	1	2	7	5	6	7	5	8	23	30	23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000089	"2013-03-12 11:35:37"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	5000	49.12	245600	A	75016	I	"By Trust,401(k)"	0	7	32767	0	-1	0	-2	1	7	2	17	2	4	3	8	16	19	30	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000089	"2013-03-12 11:35:37"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	5000	55	275000	D	75016	I	"By Trust,401(k)"	0	-6	32767	0	-1	0	-2	1	7	2	17	2	4	3	8	16	19	30	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000087	"2013-03-06 16:48:48"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5000	49.12	245600	A	75016	I	"By Trust,401(k)"	0	7	32767	0	1	1	1	1	7	3	17	2	2	3	7	14	19	24	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000087	"2013-03-06 16:48:48"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	5000	54	270000	D	75016	I	"By Trust,401(k)"	0	-6	32767	0	1	1	1	1	7	3	17	2	2	3	7	14	19	24	12	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000048	"2013-02-13 17:18:57"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	M	0	5000	49.12	245600	A	77704	M	"By Trust,401(k)"	0	7	32767	1	0	0	0	4	7	9	19	1	2	5	6	14	16	23	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000048	"2013-02-13 17:18:57"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-12	S	0	5000	53	265000	D	77704	M	"By Trust,401(k)"	0	-6	32767	1	0	0	0	4	7	9	19	1	2	5	6	14	16	23	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000046	"2013-02-13 17:08:08"	edgar.xml	4/A	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	5000	49.12	245600	A	21414	I	"By Trust"	0	30	32767	1	0	0	0	4	7	9	19	1	2	5	6	14	16	23	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000046	"2013-02-13 17:08:08"	edgar.xml	4/A	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	5000	52	260000	D	21414	I	"By Trust"	0	-19	32767	1	0	0	0	4	7	9	19	1	2	5	6	14	16	23	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000028	"2013-02-08 09:22:29"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	5000	49.12	245600	A	68214	I	"By Trust,401(k)"	0	8	32767	0	0	0	1	5	4	11	18	3	2	5	5	9	18	22	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	4	73124	1	000089581313000028	"2013-02-08 09:22:29"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	5000	52	260000	D	68214	I	"By Trust,401(k)"	0	-7	32767	0	0	0	1	5	4	11	18	3	2	5	5	9	18	22	7	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Pres, O, T"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581311000017	"2011-01-28 13:53:02"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common Stock"	2011-01-27	M	0	3066	32.615	99998	A	51373	I	"By Trust,401(k)"	0	6	32767	0	-2	-1	-1	-2	-4	-14	-19	0	-6	-7	-3	5	12	4	-10	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581310000114	"2010-05-03 13:10:31"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	1913	52.3	100050	A	50877	I	"By Trust,401(k)"	0	4	32767	0	0	-2	-6	-9	-14	-8	-7	1	0	-6	-1	9	11	3	-23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581310000114	"2010-05-03 13:10:31"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	3	"Common Stock"	2010-04-30	S	0	7272	55.5	403596	D	50877	I	"By Trust,401(k)"	0	-13	32767	0	0	-2	-6	-9	-14	-8	-7	1	0	-6	-1	9	11	3	-23	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000007312409000002	"2009-02-02 18:57:18"	edgar.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	M	0	4428	45.1563	199952	A	31341	B	"By Trust"	0	16	32767	5	-3	-3	2	-11	-13	0	-12														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581308000173	"2008-05-02 11:12:24"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	5000	77	385000	D	28177	I	"By Trust,401(k)"	0	-15	32767	0	-2	-1	-4	-3	2	-28	-30	3	5	15	11	6	5	24	37	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581308000161	"2008-04-23 16:45:17"	edgar.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	5000	75	375000	D	33177	I	"By Trust,401(k)"	0	-13	32767	2	0	0	-1	-2	8	-22	-28	0	9	4	5	5	8	16	32	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581308000160	"2008-04-23 16:42:39"	edgar.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	S	0	5000	75	375000	D	33177	I	"By Trust,401(k)"	0	-13	32767	2	0	0	-1	-2	8	-22	-28	0	9	4	5	5	8	16	32	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581308000158	"2008-04-22 17:06:52"	edgar.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	5000	73.5038	367519	D	38177	I	"By Trust,401(k)"	0	-12	32767	-1	2	2	2	2	5	-23	-22	3	11	4	13	8	7	17	33	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581307000120	"2007-10-26 15:43:39"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	M	0	21848	32.8768	718291	A	43309	I	"By Trust,401(k)"	0	102	32767	0	2	2	-2	2	-3	3	-31	5	2	5	17	18	15	29	43						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1393081	2	73124	1	000089581307000120	"2007-10-26 15:43:39"	edgar.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	18958	72.4535	1373574	D	43309	I	"By Trust,401(k)"	0	-30	32767	0	2	2	-2	2	-3	3	-31	5	2	5	17	18	15	29	43						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"St Clair Joyce"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
