sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1509500	3	97216	1	000009721614000184	"2014-10-06 16:51:04"	edgar.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-10-02	P	0	36	31.74	1143	A	173417	D	"401(k) Plan"	0	0	32767	-1	-6	-6	-13	-7	-15	-15	-37	0	-2	-2	-15	-23	-26	-5	44	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000176	"2014-09-08 17:32:53"	edgar.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-05	P	0	31	36.79	1140	A	173311	D	"401(k) Plan"	0	0	32767	-1	-4	-4	-5	-14	-23	-30	-40	-1	-1	0	1	-9	-16	26	68	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000162	"2014-08-05 15:47:59"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-08-01	P	0	34	33.94	1154	A	176280	D	"401(k) Plan"	0	0	32767	0	1	1	6	8	-16	-27	-37	-4	-9	-12	-15	-15	-13	12	76	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000148	"2014-07-07 17:38:45"	edgar.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-07-03	P	0	27	42.31	1142	A	179246	D	"401(k) Plan"	0	0	32767	-3	0	0	-4	-17	-22	-30	-43	3	7	10	9	-4	3	57	138	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000135	"2014-06-06 10:37:41"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-06-04	P	0	44	39.37	1732	A	183159	M	"401(k) Plan"	0	0	32767	0	1	3	-3	2	-8	-30	-37	3	3	3	-5	-9	12	25	157	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000111	"2014-05-06 16:35:25"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-05-02	P	0	27	42.62	1151	A	188115	M	"401(k) Plan"	0	0	32767	-1	0	0	3	-1	-14	-27	-29	-7	-6	0	-6	2	15	35	74	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000088	"2014-04-07 15:07:51"	edgar.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-04-03	P	0	26	44.11	1147	A	193078	M	"401(k) Plan"	0	0	32767	0	-5	-4	-6	-8	-4	-26	-38	-2	2	3	0	5	28	39	87	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000062	"2014-03-10 16:58:37"	edgar.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-03-07	P	0	26	44.59	1159	A	207706	M	"401(k) Plan"	0	0	32767	-1	-1	-1	-6	-6	-7	-15	-41	-1	2	1	17	22	51	32	90	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000015	"2014-02-06 13:00:08"	edgar.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-02-04	P	0	28	41.56	1164	A	179434	M	"401(k) Plan"	0	0	32767	0	2	4	11	12	1	-12	-39	-3	4	-6	-4	8	31	21	80	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721614000006	"2014-01-06 15:41:35"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-01-02	P	0	28	41.71	1168	A	179299	M	"401(k) Plan"	0	0	32767	0	-4	-3	0	1	5	0	-35	-1	1	9	21	23	49	42	206	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000241	"2013-12-11 17:54:10"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-12-09	P	0	45	38.45	1730	A	179195	M	"401(k) Plan"	0	0	32767	-2	1	1	5	10	10	4	-28	5	6	12	10	23	22	48	131	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000232	"2013-11-05 17:39:11"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-11-01	P	0	33	34.79	1148	A	179150	M	"401(k) Plan"	0	0	32767	-2	-1	-1	-3	1	10	11	-22	5	3	9	7	21	15	57	135	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000208	"2013-10-08 16:34:26"	edgar.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-10-04	P	0	34	34.03	1157	A	179117	M	"401(k) Plan"	0	0	32767	-2	0	0	2	7	18	24	-11	0	1	4	11	22	8	53	231	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000197	"2013-09-09 16:59:22"	edgar.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-09-06	P	0	38	30.49	1159	A	179083	M	"401(k) Plan"	0	0	32767	3	1	1	3	11	18	42	19	7	2	-5	6	-9	-12	38	106	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000187	"2013-08-01 17:42:26"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-07-31	P	0	40	29.1	1164	A	179045	M	"401(k) Plan"	0	0	32767	3	1	1	-2	-3	16	32	15	3	2	4	1	7	-8	54	34	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000167	"2013-07-09 16:38:53"	edgar.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-07-05	P	0	42	27.19	1142	A	179005	M	"401(k) Plan"	0	0	32767	3	-2	-2	0	8	25	43	49	1	4	-7	-18	-12	-7	47	-7	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000155	"2013-06-06 15:05:20"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-06-04	P	0	50	34.72	1736	A	178963	M	"401(k) Plan"	0	0	32767	0	0	2	-3	-15	-12	12	25	-9	-3	2	10	-2	36	106	17	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000129	"2013-05-02 17:10:15"	edgar.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-05-01	P	0	41	27.83	1141	A	178913	M	"401(k) Plan"	0	0	32767	2	7	7	15	29	5	26	54	-5	-3	-12	-25	-14	26	17	-20	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721613000111	"2013-04-04 17:10:35"	edgar.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-04-03	P	0	36	31.71	1142	A	178872	M	"401(k) Plan"	0	0	32767	2	-2	-2	-1	-12	-15	7	40	-9	-11	-9	-4	11	38	38	-14	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	2	97216	1	000009721613000076	"2013-03-12 14:47:26"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-03-08	P	0	34	34.26	1165	A	180381	M	"401(k) Plan"	0	0	32767	0	-2	0	3	-8	-2	-9	26	3	5	-2	4	42	65	52	-2	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	2	97216	1	000009721613000025	"2013-02-12 16:36:29"	edgar.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-02-08	P	0	34	33.49	1139	A	123256	M	"401(k) Plan"	0	0	32767	5	1	1	0	-2	-11	-12	23	1	3	14	26	51	57	49	-9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	2	97216	1	000009721613000008	"2013-01-15 10:55:00"	edgar.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-01-11	P	0	39	29.27	1142	A	123222	M	"401(k) Plan"	0	0	32767	0	1	1	2	23	0	-5	45	-2	-1	7	19	28	79	76	-1	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000268	"2012-12-10 13:55:31"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-06	P	0	47	24.34	1144	A	123183	M	"401(k) Plan"	0	0	32767	0	4	3	2	18	36	30	56	2	4	16	9	13	40	50	-8	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000254	"2012-11-13 13:29:53"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-09	P	0	52	22.03	1146	A	129136	M	"401(k) Plan"	0	0	32767	0	-2	-7	0	16	56	41	53	1	-3	-4	0	3	7	46	-9	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000224	"2012-10-03 15:08:46"	edgar.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-10-02	P	0	52	22.21	1155	A	129084	M	"401(k) Plan"	0	0	32767	0	0	5	2	3	31	38	55	-1	-5	-7	3	21	-3	134	-2	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000213	"2012-09-11 16:40:25"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-10	P	0	49	23.38	1146	A	129032	M	"401(k) Plan"	0	0	32767	2	6	6	6	-1	12	51	37	8	4	4	19	39	-2	66	10	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000201	"2012-08-13 17:16:42"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-08-09	P	0	53	21.58	1144	A	128983	M	"401(k) Plan"	0	0	32767	-2	-2	-2	2	6	5	62	43	4	14	50	23	4	-2	32	15	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000181	"2012-07-12 18:01:33"	edgar.xml	4	2012-07-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-07-11	P	0	71	16.25	1154	A	128930	M	"401(k) Plan"	0	0	32767	1	3	3	0	37	43	85	76	-11	-11	-16	-11	-28	3	-39	-17	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000166	"2012-06-12 10:25:44"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-08	P	0	66	17.43	1150	A	128859	M	"401(k) Plan"	0	0	32767	0	6	4	15	-3	39	58	99	-10	-2	-6	-28	-29	5	-35	-20	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000144	"2012-05-07 16:56:50"	edgar.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-05-04	P	0	51	22.6	1153	A	128793	M	"401(k) Plan"	0	0	32767	0	-1	-1	-4	-26	-13	8	47	-6	-9	-2	-9	-4	32	-31	-11	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000116	"2012-04-10 17:14:04"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-04-09	P	0	53	21.8	1155	A	128742	M	"401(k) Plan"	0	0	32767	-5	5	5	5	3	-15	13	46	-4	-2	-13	-14	49	84	-38	-15	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000074	"2012-03-09 17:14:04"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-03-08	P	0	50	23.21	1161	A	131916	M	"401(k) Plan"	0	0	32767	1	-3	-3	10	-6	-25	-7	43	0	-10	-7	15	41	59	-33	5	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000027	"2012-02-07 17:55:27"	edgar.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-02-06	P	0	50	23.11	1156	A	101651	M	"401(k) Plan"	0	0	32767	-6	2	1	8	3	0	-9	47	8	14	37	66	37	26	-37	28	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721612000003	"2012-01-13 17:38:55"	edgar.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-01-11	P	0	73	15.82	1155	A	101420	M	"401(k) Plan"	0	0	32767	-2	1	1	10	41	32	-1	71	15	18	26	11	31	-35	-42	-28	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721611000287	"2011-12-07 17:20:52"	edgar.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-12-05	P	0	68	17.02	1157	A	102297	M	"401(k) Plan"	0	0	32767	0	-7	-7	-16	-10	41	7	50	2	31	1	19	13	-35	-39	-14	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721611000276	"2011-11-10 15:57:44"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-11-08	P	0	67	17.1	1146	A	102229	M	"401(k) Plan"	0	0	32767	0	0	6	5	3	44	35	46	-8	-6	15	41	-7	-51	-37	-28	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	4	97216	1	000009721611000256	"2011-10-12 15:02:14"	edgar.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-10-11	P	0	92	12.55	1155	A	102162	M	"401(k) Plan"	0	0	32767	0	3	3	6	23	29	84	76	5	24	8	-21	-52	-62	-48	-40	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"Pres, Cranes"		0	0	1	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
