acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2021-06-30 16:30:22"	2021-06-29	tm2121144-1_4.xml	110465921087616	0	0	0	1811764	"Therapeutics Acquisition Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RACA	1	1	0	1	P	A	4	10.0000	209100	2091000	1098318	24	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2021-06-08 19:29:10"	2021-06-04	tm2118096-8_4seq1.xml	110465921078382	0	0	0	1609253	"California Resources Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CRC	1	1	0	2	P	A	4	30.2100	276000	8337960	16584587	2	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2021-04-27 19:30:17"	2021-04-27	form4.xml	106299321003864	1	0	0	1724979	"Rain Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RAIN	1	1	0	1	P	A	4	17.0000	550000	9350000	2537019	28	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2021-03-16 20:30:04"	2021-03-16	form4.xml	106299321002765	1	0	0	1718852	"Prometheus Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RXDX	1	1	0	1	P	A	4	19.0000	850000	16150000	3314032	34	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2021-03-02 16:30:42"	2021-02-26	tm218481-1_4seq1.xml	110465921030780	0	0	0	1692830	"Satsuma Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STSA	1	1	0	1	P	A	4	5.6800	1232394	6999998	5155854	31	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2021-02-09 19:20:20"	2021-02-05	form4.xml	106299321001115	1	0	1	1785345	"Landos Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LABP	1	1	0	2	P	A	4	15.4730	1500187	23212446	17960839	9	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2021-02-09 18:25:46"	2021-02-09	tm216001-1_4.xml	110465921016820	1	0	0	1817229	"Vor Biopharma Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VOR	1	1	0	1	P	A	4	18.0000	2979566	53632188	1825326	-258	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2021-02-01 17:31:52"	2021-01-28	form4.xml	106299321000765	0	0	0	1566044	"Vyne Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VYNE	1	1	0	1	P	A	4	2.3700	4219409	9999999	27095819	18	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2020-11-06 16:32:15"	2020-08-10	tm2035295-2_4.xml	110465920122542	0	0	1	1748907	"Orchard Therapeutics Plc"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ORTX	1	1	0	1	P	A	4	4.6334	769017	3563135	9880865	8	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2020-09-29 16:30:24"	2020-09-29	tm2032024-1_4.xml	110465920109853	1	0	0	1699382	"Pmv Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PMVP	1	1	0	1	P	A	4	18.0000	950000	17100000	1710265	125	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2020-09-23 18:55:55"	2020-09-21	tm2031638-1_4.xml	110465920107953	1	0	0	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	1	0	1	P	A	4	19.0000	660000	12540000	2805045	31	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2020-09-16 08:30:30"	2020-09-15	doc4.xml	89924320025269	0	0	0	1596946	"Quotient Ltd"	2835	Y9	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	QTNT	1	1	0	1	P	A	4	4.2500	2911764	12374997	16200818	22	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2020-09-15 08:30:19"	2020-09-14	doc4.xml	89924320025069	0	0	0	1322505	"Albireo Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALBO	1	1	0	1	P	A	4	40.0000	400000	16000000	2360139	20	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2020-09-14 15:47:50"	2020-09-10	doc4.xml	89924320024976	0	0	1	1300699	"Athenex, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATNX	1	1	0	1	P	A	4	11.0240	2000000	22048000	13532467	17	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
