sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1051334	3	1135152	2	000125404604000212	"2004-08-27 12:24:48"	sch403.xml	4	2004-08-25	0	1	0	000000000000000000	2	"Common Stock"	2004-08-25	S	0	29356	30.0178	881204	D	59368	D	"By Qualified 401(k) Plan"	0	-33	32767	0	0	0	4	8	8	12	25	1	5	7	2	15	19	32	54	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000210	"2004-08-25 18:19:15"	sch402.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	M	0	18600	13.27	246822	A	59368	D	"By Qualified 401(k) Plan"	0	46	32767	0	2	2	2	8	8	13	26	0	4	0	1	13	20	26	49	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000210	"2004-08-25 18:19:15"	sch402.xml	4	2004-08-24	0	1	0	000000000000000000	1	"Common Stock"	2004-08-24	S	0	18600	30.013	558241	D	59368	D	"By Qualified 401(k) Plan"	0	-24	32767	0	2	2	2	8	8	13	26	0	4	0	1	13	20	26	49	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000208	"2004-08-24 12:14:57"	sch401.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	2044	13.27	27124	A	59368	D	"By Qualified 401(k) Plan"	0	4	32767	0	-1	0	1	9	6	11	25	1	4	-1	3	18	22	23	52	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000208	"2004-08-24 12:14:57"	sch401.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	2044	30.529	62401	D	59368	D	"By Qualified 401(k) Plan"	0	-3	32767	0	-1	0	1	9	6	11	25	1	4	-1	3	18	22	23	52	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000204	"2004-08-23 16:30:25"	sch399.xml	4	2004-08-20	0	1	0	000000000000000000	0	"Common Stock"	2004-08-20	M	0	50000	19.4449	972243	A	59367	D	"By Qualified 401(k) Plan"	0	534	32767	-2	-1	-1	1	9	4	12	26	6	4	4	5	18	23	27	58	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000204	"2004-08-23 16:30:25"	sch399.xml	4	2004-08-20	0	1	0	000000000000000000	2	"Common Stock"	2004-08-20	S	0	50000	30.7	1535000	D	59367	D	"By Qualified 401(k) Plan"	0	-46	32767	-2	-1	-1	1	9	4	12	26	6	4	4	5	18	23	27	58	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000202	"2004-08-19 16:14:19"	sch397.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	50000	17.7641	888206	A	59367	D	"By Qualified 401(k) Plan"	0	534	32767	0	3	3	0	9	0	15	27	4	3	-1	6	17	18	27	51	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000202	"2004-08-19 16:14:19"	sch397.xml	4	2004-08-18	0	1	0	000000000000000000	2	"Common Stock"	2004-08-18	S	0	50000	29.9282	1496411	D	59367	D	"By Qualified 401(k) Plan"	0	-46	32767	0	3	3	0	9	0	15	27	4	3	-1	6	17	18	27	51	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000195	"2004-08-12 12:46:18"	sch394.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	4700	16.48	77456	A	59368	D	"By Qualified 401(k) Plan"	0	9	32767	0	-2	-2	2	8	-2	9	36	3	-1	0	2	15	16	27	58	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000195	"2004-08-12 12:46:18"	sch394.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	4700	29.5	138650	D	59368	D	"By Qualified 401(k) Plan"	0	-7	32767	0	-2	-2	2	8	-2	9	36	3	-1	0	2	15	16	27	58	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000188	"2004-08-06 11:52:17"	sch390.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	15193	16.48	250381	A	59368	D	"By Qualified 401(k) Plan"	0	34	32767	0	-2	-1	-1	9	2	8	35	-2	-1	-3	5	9	19	31	72	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	3	1135152	2	000125404604000188	"2004-08-06 11:52:17"	sch390.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	15193	30.0619	456731	D	59368	D	"By Qualified 401(k) Plan"	0	-20	32767	0	-2	-1	-1	9	2	8	35	-2	-1	-3	5	9	19	31	72	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"1803 Gears Road"		Houston	TX	77067		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	2	1135152	2	000125404604000013	"2004-02-10 13:17:23"	sch286.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	S	0	15222	24.7708	377062	D	35869	M	"By Qualified 401(k) Plan"	0	-30	32767	0	2	2	3	9	0	17	29	2	-1	1	8	20	9	27	54	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	2	1135152	2	000125404603000055	"2003-09-10 16:15:17"	sch245.xml	4	2003-09-08	0	1	0	000000000000000000	0	"Common Stock"	2003-09-08	M	0	74510	12.7961	953439	A	58447	D	"By Qualified 401(k) Plan"	0	-464	29000	0	0	0	0	-4	2	19	41	-2	-4	-5	5	4	23	25	40	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1051334	2	1135152	2	000125404603000055	"2003-09-10 16:15:17"	sch245.xml	4	2003-09-08	0	1	0	000000000000000000	2	"Common Stock"	2003-09-08	S	0	75410	23.4583	1768992	D	58447	D	"By Qualified 401(k) Plan"	0	-56	29000	0	0	0	0	-4	2	19	41	-2	-4	-5	5	4	23	25	40	C		0	0000		"Fmc Technologies Inc"	FTI	3533	364412642	DE	0004-12-31	35	d	"Schumann William H"	"200 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
