sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1186257	22	1071739	3684	000114036110020682	"2010-05-12 16:29:37"	doc1.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	15000	9.57333	143600	A	1521234	D		0	1	28097	3	-2	-2	0	-1	-4	-1	57	2	-3	-11	-7	22	16	17	16	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3691	000114036110018060	"2010-04-29 18:14:02"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	25000	23.94	598500	D	1506234	D		0	-2	30633	0	-4	-4	-7	-5	-14	-5	49	-6	-5	-1	22	22	38	24	37	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3544	000114036109006322	"2009-03-06 17:25:38"	doc1.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Stock"	2009-03-06	M	0	10000	13.58	135800	A	1418717	D		0	1	19111	3	-1	-1	7	29	21	15	21	-6	-28	-32	-19	-11	-34	-15	-37	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3479	000114036108018179	"2008-08-04 17:08:14"	doc1.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	50000	22.67	1133500	D	1345636	D		0	-4	24818	0	4	4	1	1	-19	-20	-15	-1	5	30	26	25	-8	5	43	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	3425	000114036108004240	"2008-02-14 16:53:57"	doc1.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	9799	7.57	74178	A	1395636	D		0	1	32767	-1	3	3	0	-8	3	24	18	-11	-23	-25	-31	-14	-5	-20	-27	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	99	1186257	8	14707	4	000001470708000002	"2008-01-08 16:55:47"	primary_doc.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	2500	12.48	31200	A	9250	D		0	37	10856	-4	10	10	15	26	37	17	-27	-12	-24	-24	-26	-44	-50	-61	-32	C		0	0000		"Brown Shoe Co Inc"	BWS	3140	430197190	NY	0004-01-31	31	d	"Neidorff Michael F"							1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
25	135	1186257	22	1071739	2751	000114036107021172	"2007-11-06 16:24:28"	doc1.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	30000	7.57	227100	A	1285837	D		0	2	32767	-1	0	0	0	17	10	-14	-10	-4	-8	2	6	11	1	-5	6						"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	2751	000114036107021172	"2007-11-06 16:24:28"	doc1.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	50000	22.09	1104500	D	1285837	D		0	-4	32767	-1	0	0	0	17	10	-14	-10	-4	-8	2	6	11	1	-5	6						"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	4317	000114036107015899	"2007-08-09 19:23:08"	doc1.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	150000	20.29	3043500	D	1305837	D		0	-10	32767	-4	11	10	6	9	21	34	22	-10	-12	-11	-11	-15	-23	9	-37	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	4237	000114036107005927	"2007-03-16 16:59:41"	doc1.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	4406	22.84	100642	A	1455837	D		0	0	23582	0	0	0	2	7	-7	-7	-21	-6	-8	-10	-15	-13	35	-24	-29	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	22	1071739	4237	000114036107005927	"2007-03-16 16:59:41"	doc1.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-14	S	0	4406	22.84	100642	D	1455837	D		0	0	23582	0	0	0	2	7	-7	-7	-21	-6	-8	-10	-15	-13	35	-24	-29	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4189	000118143106042740	"2006-07-19 17:41:00"	rrd124862.xml	4	2006-07-19	0	1	0	000000000000000000	0	"Common Stock"	2006-07-19	M	0	23208	7.57	175685	A	1471837	D		0	2	32767	9	-1	-1	8	21	18	78	47	-35	-41	-43	-48	-53	-40	-63	-30	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	1475	000118143106026096	"2006-04-28 17:56:22"	rrd115638.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	40000	25.2964	1011858	D	1448629			1	-3	32767	4	-3	-3	-1	1	-42	-8	-20														"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	1475	000118143106026096	"2006-04-28 17:56:22"	rrd115638.xml	4	2006-04-27	0	1	0	000000000000000000	2	"Common Stock"	2006-04-28	M	0	44747	6.45618	288895	A	1448629			0	3	32767	4	-3	-3	-1	1	-42	-8	-20														"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	1472	000118143106010443	"2006-02-10 17:58:35"	rrd107308.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	40000	26.6925	1067700	D	1443882			1	-3	32767	-2	-2	-2	-1	9	-7	-33	-9														"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4181	000118143105064589	"2005-12-05 16:29:09"	rrd98847.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	40000	25.06	1002400	D	1493882	D		0	-3	30056	-1	3	3	4	8	13	6	10	3	6	9	3	-20	-24	-7	56	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4172	000118143105058430	"2005-10-31 08:21:08"	rrd95649.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	20000	17.85	357000	A	1533882	D		0	1	32767	0	7	10	12	29	40	34	32	-1	-20	-20	-37	-36	-35	-21	16	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4175	000118143105056053	"2005-10-11 08:05:56"	rrd94364.xml	4	2005-10-07	0	1	0	000000000000000000	0	"Common Stock"	2005-10-07	M	0	25000	0.45	11250	A	1513882	D		0	2	32767	0	-1	-3	0	-8	5	20	-26	3	-6	-20	-20	-34	-22	5	43	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4148	000118143105042904	"2005-07-29 16:08:09"	rrd87120.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	50002	0.427996	21401	A	1488732	D		0	3	32767	0	1	1	3	-1	-34	-11	-47	-9	-19	-20	-13	7	-8	49	94	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4148	000118143105042904	"2005-07-29 16:08:09"	rrd87120.xml	4	2005-07-28	0	1	0	000000000000000000	2	"Common Stock"	2005-07-28	S	0	40000	29.17	1166800	D	1488732	D		0	-3	32767	0	1	1	3	-1	-34	-11	-47	-9	-19	-20	-13	7	-8	49	94	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4136	000118143105025615	"2005-05-04 16:05:31"	rrd77330.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	40000	28.43	1137200	D	1478730	D		0	-3	32767	4	-1	-1	1	11	-1	-33	-15	3	1	-6	-1	-15	16	70	161	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4136	000118143105025615	"2005-05-04 16:05:31"	rrd77330.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Common Stock"	2005-05-02	M	0	50000	0.34	17000	A	1478730	D		0	3	32767	4	-1	-1	1	11	-1	-33	-15	3	1	-6	-1	-15	16	70	161	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4126	000118143105022655	"2005-04-19 19:20:08"	rrd75832.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	M	0	68910	0.901582	62128	A	1468730	D		0	5	30637	6	0	0	9	13	39	-11	9	-17	-18	-13	-26	-23	11	56	165	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4113	000118143105014308	"2005-03-03 17:55:48"	rrd71286.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	25000	0.94	23500	A	1400020	D		0	2	31901	0	0	0	-6	-12	-6	-14	-17	2	2	7	12	29	74	115	309	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4123	000118143105013395	"2005-03-01 16:31:44"	rrd70752.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	25000	0.94	23500	A	1375020	D		0	2	32767	2	1	1	0	-12	-5	-15	-20	3	-4	0	3	25	77	120	312	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4117	000118143105009141	"2005-02-11 18:44:38"	rrd68463.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	65000	5.80154	377100	A	350020	D		0	23	32688	3	2	2	1	-9	-15	-13	-24	0	-1	5	13	31	84	106	283	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	21	1071739	4117	000118143105009141	"2005-02-11 18:44:38"	rrd68463.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	25000	32.83	820750	D	350020	D		0	-7	32688	3	2	2	1	-9	-15	-13	-24	0	-1	5	13	31	84	106	283	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4082	000118143104049931	"2004-11-01 18:47:02"	rrd56036.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	60000	10.6049	636294	A	161010	D		0	59	32767	3	-1	-1	1	10	38	18	-24	5	8	6	22	25	42	47	143	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4082	000118143104049931	"2004-11-01 18:47:02"	rrd56036.xml	4	2004-10-28	0	1	0	000000000000000000	2	"Common Stock"	2004-10-28	S	0	30000	47.54	1426200	D	161010	D		0	-16	32767	3	-1	-1	1	10	38	18	-24	5	8	6	22	25	42	47	143	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4077	000118143104037879	"2004-07-30 16:58:55"	rrd49249.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	44550	1.87	83309	A	131010	D		0	52	24315	-1	-3	-3	-6	-3	21	63	50	10	2	6	3	20	24	30	136	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	4	1071739	4077	000118143104037879	"2004-07-30 16:58:55"	rrd49249.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	30000	38.85	1165500	D	131010	D		0	-19	24315	-1	-3	-3	-6	-3	21	63	50	10	2	6	3	20	24	30	136	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	20	1071739	4064	000118143104023406	"2004-04-30 16:34:06"	rrd41050.xml	4	2004-04-29	0	1	0	000000000000000000	0	"Common Stock"	2004-04-29	S	0	30000	33.08	992400	D	116460	D		1	-20	17921	2	-1	-1	-4	8	17	43	67	1	4	1	6	5	0	54	92	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	20	1071739	4064	000118143104023406	"2004-04-30 16:34:06"	rrd41050.xml	4	2004-04-29	0	1	0	000000000000000000	2	"Common Stock"	2004-04-30	M	0	80000	1.87	149600	A	116460	D		0	219	17921	2	-1	-1	-4	8	17	43	67	1	4	1	6	5	0	54	92	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	20	1071739	4048	000118143104015635	"2004-03-15 17:27:35"	rrd36741.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	30000	30.89	926700	D	66460	D		1	-31	13041	-1	0	0	1	5	21	28	101	-6	-4	7	-3	6	5	80	124	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"7711 Carondelet Avenue"	"Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	19	1071739	4028	000120919103029462	"2003-11-10 12:39:47"	bsl80837_bsl1mfn.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	30000	30.7433	922300	D	98560	D		1	-23	18419	0	-1	-4	-7	-6	2	-4	66	0	-4	-10	4	17	38	57		C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"C/o Centene Corporation"	"7711 Carondelet, Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1186257	19	1071739	4032	000120919103026040	"2003-10-20 12:16:53"	bob48192mn.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	P	0	100	34.19	3419	A	128560	D		0	0	0	0																C		0	0000		"Centene Corp"	CNTE	6324	41406317		0000-00-00	63	h	"Neidorff Michael F"	"C/o Centene Corporation"	"7711 Carondelet, Suite 800"	"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
