sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1283114	6	716643	1	000117911015001832	"2015-02-04 17:05:10"	edgar.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	5000	15.25	76250	A	33433	D		0	18	6015	1	4	4	4	0	2	-10	-17	5	-3	-5	-3	-5	17	28	-10	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919114056733	"2014-09-08 16:12:23"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"capital stock"	2014-09-08	S	0	5000	105.9	529500	D	36189	D	"by IRA"	0	-12	17701	1	0	0	0	-4	4	9	29	-1	2	3	4	17	23	53	62	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	6	716643	1	000117911014013546	"2014-09-03 16:08:32"	edgar.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	5000	15.11	75550	A	28433	D		0	21	6152	4	3	3	8	-1	1	1	-34	6	6	6	11	13	8	-2	-13	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283114	6	716643	1	000117911014001678	"2014-02-03 12:21:40"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	5000	12.1	60500	A	23433	D		0	27	11265	0	2	2	4	15	7	12	29	2	-12	-13	-13	-15	-30	-30	-26	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Williams David Patrick"	"7201 Metro Blvd."		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
17	11	1283114	4	19584	5	000120919113054274	"2013-11-27 09:38:42"	doc4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"capital stock"	2013-11-26	S	0	5000	78.91	394550	D	42780	D	"by IRA"	0	-10	20549	0	-2	-1	-2	-2	8	12	40	2	5	13	13	12	15	18	61	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919113038385	"2013-07-30 17:45:28"	doc4.xml	4	2013-07-29	0	0	0	000000000000000000	0	"capital stock"	2013-07-29	S	0	11000	72.09	792990	D	47780	D	"by IRA"	0	-19	24496	1	-3	-3	0	-1	-4	7	43	1	-4	-2	-1	-11	-4	19	15	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919113022667	"2013-04-26 10:50:42"	doc4.xml	4	2013-04-26	0	1	0	000000000000000000	0	"capital stock"	2013-04-26	M	0	35000	44.02	1540700	A	58780	D	"by IRA"	0	147	11719	0	1	3	3	-14	-10	-10	10	2	3	1	1	7	14	40	20	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919113012594	"2013-03-01 09:22:53"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"capital stock"	2013-02-28	S	0	10000	76.77	767700	D	49590	D	"by IRA"	0	-17	12569	0	1	0	1	3	-10	-8	11	1	-3	3	9	15	17	25	21	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919113010811	"2013-02-22 14:51:01"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"capital stock"	2013-02-22	M	0	26250	51.76	1358700	A	59590	D	"by IRA"	0	79	12337	0	0	-2	-1	1	-13	-7	7	3	3	3	9	18	20	26	23	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919112052603	"2012-11-13 08:56:09"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"capital stock"	2012-11-09	S	0	10000	66.66	666600	D	52560	D	"by IRA"	0	-16	7237	0	-1	-4	2	5	17	2	13	-4	-7	-6	-6	5	13	15	7	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919112045373	"2012-09-13 10:49:30"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"capital stock"	2012-09-12	M	0	11667	33.75	393761	A	62560	D	"by IRA"	0	23	7528	0	2	3	2	0	-2	13	-2	1	5	5	12	21	13	23	32	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919112045196	"2012-09-12 11:47:17"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"capital stock"	2012-09-11	S	0	5000	69.17	345850	D	58573	D	"by IRA"	0	-8	6543	0	0	2	3	0	-1	14	-1	1	5	4	11	21	12	25	31	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919112040929	"2012-08-08 16:00:09"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"capital stock"	2012-08-08	S	0	5000	62.45	312250	D	63573	D	"by IRA"	0	-7	10826	1	-1	-1	2	10	9	22	17	4	-3	-3	5	2	7	20	17	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919111016490	"2011-03-09 11:52:35"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	0	"capital stock"	2011-02-22	M	0	23333	33.75	787489	A	65917	D	"by IRA"	0	55	9950	0	0	-3	-4	3	-1	-16	-9	1	2	5	5	7	30	21	99	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919111016490	"2011-03-09 11:52:35"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	2	"capital stock"	2011-02-22	S	0	15000	65.33	979950	D	65917	D	"by IRA"	0	-19	9950	0	0	-3	-4	3	-1	-16	-9	1	2	5	5	7	30	21	99	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919110059597	"2010-12-10 14:52:03"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	0	"capital stock"	2010-12-09	M	0	25000	38.13	953250	A	60788	D	"by IRA"	0	70	4457	0	1	0	2	1	4	3	-20	0	3	4	6	19	11	38	53	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919110059597	"2010-12-10 14:52:03"	doc4.xml	4	2010-12-09	0	1	0	000000000000000000	2	"capital stock"	2010-12-09	S	0	7000	62.64	438480	D	60788	D	"by IRA"	0	-10	4457	0	1	0	2	1	4	3	-20	0	3	4	6	19	11	38	53	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919110024656	"2010-05-03 10:39:03"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"capital stock"	2010-04-30	S	0	3000	55.77	167310	D	63421	D	"by IRA"	0	-5	6288	0	1	-1	-7	2	-4	8	28	1	0	0	-3	19	24	31	64	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919109040239	"2009-08-12 15:42:50"	doc4.xml	4	2009-08-11	0	1	0	000000000000000000	0	"capital stock"	2009-08-11	M	0	40000	21.78	871200	A	52713	D		0	315	9838	0	0	1	-2	1	4	10	20	3	-1	8	10	7	8	-4	-24	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919109040239	"2009-08-12 15:42:50"	doc4.xml	4	2009-08-11	0	1	0	000000000000000000	2	"capital stock"	2009-08-12	S	0	15000	43.9	658500	D	52713	D		0	-22	9838	0	0	1	-2	1	4	10	20	3	-1	8	10	7	8	-4	-24	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919108060591	"2008-11-14 09:36:54"	doc4.xml	4	2008-11-13	0	0	0	000000000000000000	0	"capital stock"	2008-11-13	S	0	200	41	8200	D	51507	D	"by IRA"	0	0	15499	0	-7	-6	-14	-8	5	-7	7	2	-5	8	9	-7	22	-23	19	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919108060325	"2008-11-13 10:57:17"	doc4.xml	4	2008-11-11	0	1	0	000000000000000000	0	"capital stock"	2008-11-11	M	0	30000	19.2133	576400	A	51707	D	"by IRA"	0	138	15581	0	8	1	-4	3	5	-1	15	-7	-12	1	-1	-14	12	-28	10	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919108060325	"2008-11-13 10:57:17"	doc4.xml	4	2008-11-11	0	1	0	000000000000000000	4	"capital stock"	2008-11-11	S	0	21800	41.1949	898049	D	51707	D	"by IRA"	1	-30	15581	0	8	1	-4	3	5	-1	15	-7	-12	1	-1	-14	12	-28	10	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919108030284	"2008-05-15 11:28:47"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"capital stock"	2008-05-14	S	0	6000	34.98	209880	D	62929	D	"by IRA"	0	-9	23147	0	1	1	1	4	32	19	19	5	3	-13	-20	-35	-38	-46	-38	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	4	19584	5	000120919108001023	"2008-01-03 16:05:54"	doc4.xml	4	2008-01-01	0	0	0	000000000000000000	0	"capital stock"	2008-01-01	S	0	1610	55.84	89902	D	65029	D	"by IRA"	0	-2	12326	-1	-1	-1	2	-3	-18	-31	-25	-2	2	1	2	-12	-19	48	10	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919107045738	"2007-08-03 14:50:44"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"capital stock"	2007-08-03	P	0	5000	58.74	293700	A	62139	D	"by IRA"	0	9	22554	0	-4	0	-12	4	-4	-13	-27	-7	-9	-13	-10	4	63	64	38	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919107018178	"2007-03-16 15:59:32"	doc4.xml	4	2007-03-14	0	0	0	000000000000000000	0	"capital stock"	2007-03-14	P	0	5000	46	230000	A	55597	D	"by IRA"	0	10	21687	0	0	2	5	13	43	31	-7	-1	2	-1	28	27	19	-14	22	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919106052929	"2006-10-03 16:24:00"	doc4.xml	4	2006-10-03	0	0	0	000000000000000000	0	"capital stock"	2006-10-03	P	0	5000	30	150000	A	42891	D	"by IRA"	0	13	15926	-1	7	6	10	18	27	64	106	-22	-20	-24	-23	-44	-48	-30	8	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919106020459	"2006-03-29 15:32:43"	doc4.xml	4	2006-03-28	0	0	0	000000000000000000	0	"capital stock"	2006-03-28	S	0	8607	59.1722	509295	D	37891	b		1	-19	11060	0	0	0	0	-10	-12	-34	-17														"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919106019117	"2006-03-21 15:07:29"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"capital stock"	2006-03-20	M	0	18000	18.45	332100	A	46498	b		0	63	12141	0	1	1	0	3	-13	-35	-16														"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1283114	1	19584	5	000120919105055044	"2005-11-02 16:01:21"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"capital stock"	2005-10-31	S	0	20000	48.1695	963390	D	31612	D	"by IRA"	1	-39	9228	0	-3	-3	-3	5	8	14	-28	21	18	21	20	9	27	64	181	C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
21	33	1283114	1	19584	3	000120919105025533	"2005-05-12 14:19:52"	doc4.xml	4	2005-05-12	0	1	0	000000000000000000	0	"capital stock"	2005-05-12	M	0	22500	34.6318	779215	A	24493	D	"by IRA"	0	1129	17890	0	0	0	5	2	0	17	40	4	11	10	6	14	27	81	124	C		0	0000		"Chemed Corp"	CHE	7600	310791746	DE	0004-12-31	76	i	"Williams David Patrick"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
