sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1166809	5	788965	5	000114420411040066	"2011-07-12 06:06:10"	v228392_ex.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	100	10.15	1015	D	816291	I	"By Robert C. Hardie, LP"	0	0	173	0	-2	-1	-4	0	-7	0	-18	0	2	4	-8	-14	0	27	85	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	4	788965	5	000114420411013068	"2011-03-04 18:33:55"	v213724_ex.xml	4/A	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	70	12.0663	845	D	272648	I	"By Hallador, Inc."	0	0	115	0	0	0	4	13	-2	-17	-7	3	2	-6	-6	-11	-13	23	255	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1356544	2	788965	5	000114420411013065	"2011-03-04 18:25:06"	v213725_ex.xml	4	2008-07-21	0	0	0	000000000000000000	1	"Common Stock"	2009-09-25	S	0	258043	6.13505	1583106	D	3118558	D		1	-8	115	0	0	0	4	13	-2	-17	-7	3	2	-6	-6	-11	-13	23	255	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hallador Alternative Assets Fund, LLC"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	4	788965	5	000114420411013063	"2011-03-04 18:22:25"	v213723_ex.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	25000	6	150000	D	272648	I	"By Hallador, Inc."	0	-8	115	0	0	0	4	13	-2	-17	-7	3	2	-6	-6	-11	-13	23	255	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie Steven"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000004	"2011-02-11 19:06:22"	primary_doc.xml	4/A	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	19974	10.85	216718	D	358549	D		0	-5	94	-3	-4	-4	-5	-1	2	-20	-5	6	0	-3	5	-10	7	35	271	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	9	788965	5	000128727111000003	"2011-02-11 18:48:43"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	43843	10.8273	474699	D	431320	D		1	-9	94	-3	-4	-4	-5	-1	2	-20	-5	6	0	-3	5	-10	7	35	271	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 270"	Denver	CO	80264		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000003	"2011-02-11 18:33:38"	primary_doc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	43869	6.72497	295018	D	358549	D		1	-11	94	-3	-4	-4	-5	-1	2	-20	-5	6	0	-3	5	-10	7	35	271	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457711000001	"2011-01-26 17:11:44"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	2254	11.5	25921	D	427362	D		1	-1	76	2	0	0	-4	-11	-1	-15	-10	2	2	10	-7	-8	25	19	277	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	7	788965	5	000128727111000002	"2011-01-25 17:43:28"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-01-24	S	0	2253	11.5	25910	D	475163	D		1	0	75	-3	2	2	-2	-12	-2	-12	-8	6	8	10	-5	-6	25	23	288	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457710000004	"2010-12-23 11:08:44"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"common stock"	2010-12-21	S	0	404	11.5	4646	D	429616	D		0	0	168	0	-2	-1	-5	4	0	-13	-9	-3	-8	-5	-9	1	-11	51	273	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	7	788965	5	000128727110000009	"2010-12-23 10:57:43"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"common stock"	2010-12-21	S	0	404	11.5	4646	D	483416	D		0	0	168	0	-2	-1	-5	4	0	-13	-9	-3	-8	-5	-9	1	-11	51	273	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	11	788965	5	000142457710000003	"2010-12-20 19:04:10"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	2	"common stock"	2010-12-16	S	0	3500	11.7347	41071	D	430020	D		1	-1	165	1	-1	-1	-5	-6	-7	-17	-11	-4	-7	-6	-6	-4	2	53	283	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1287271	7	788965	5	000128727110000008	"2010-12-20 18:05:29"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	2	"common stock"	2010-12-16	S	0	3500	11.7347	41071	D	483820	D		1	-1	165	1	-1	-1	-5	-6	-7	-17	-11	-4	-7	-6	-6	-4	2	53	283	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	3	788965	5	000114420410065921	"2010-12-10 18:44:02"	v205261_ex.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	3903	12.2104	47657	D	3463063	M	"By Hallador Alternative Assets Fund LLC,"	1	0	154	1	-2	-2	-1	-16	-10	-17	-19	-1	5	-1	-2	11	-1	53	307	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie Steven"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	4	788965	5	000114420410065919	"2010-12-10 18:43:04"	v205259_ex.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	6028	12.2104	73604	D	4233936	I	"By Hallador Alternative Assets Fund LLC,"	1	0	154	1	-2	-2	-1	-16	-10	-17	-19	-1	5	-1	-2	11	-1	53	307	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	3	788965	5	000114420410063945	"2010-11-29 18:52:37"	v204151_ex.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	684	12.1738	8327	D	3466079	M	"By Hallador Alternative Assets Fund LLC,"	0	0	102	-5	-4	-4	-2	-10	-15	-9	-21	7	6	5	8	7	28	69	412	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie Steven"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	4	788965	5	000114420410063943	"2010-11-29 18:51:50"	v204150_ex.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	1055	12.1738	12843	D	4238625	I	"By Hallador Alternative Assets Fund LLC,"	0	0	102	-5	-4	-4	-2	-10	-15	-9	-21	7	6	5	8	7	28	69	412	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1167757	3	788965	4	000114420410063301	"2010-11-23 19:37:34"	v203854_ex.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	3711	12.1707	45165	D	3466763	I	"Steven Robert Hardie Trust,By Hallador A"	0	0	0																	C		0	0000		"Hallador Energy Co"	HPCO	1220	841014610	CO	0004-12-24	12	b	"Hardie Steven"	"940 Southwood Blvd."	"Suite 201"	"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1166809	4	788965	4	000114420410063299	"2010-11-23 19:35:57"	v203856_ex.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	5864	12.1623	71320	D	4239680	I	"By Hallador Alternative Assets Fund LLC,"	1	0	0																	C		0	0000		"Hallador Energy Co"	HPCO	1220	841014610	CO	0004-12-24	12	b	"Hardie David C"	"940 Southwood Blvd., Suite 201"		"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1210010	6	788965	1	000120919109047606	"2009-10-05 17:23:03"	c90833_4x0.xml	4	2005-12-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2005-12-20	S	0	2278500	2.2	5012700	D	3000000	I	"See footnote"	0	-43	0																	C		0	0000		"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Lawrence Bryan H"	"410 Park Avenue"	"19Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1166809	3	788965	1	000114420409050540	"2009-09-29 14:58:51"	v161582_ex.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	277413	6	1664478	D	4270544	I	"By Hallador Alternative Assets Fund LLC,"	0	-6	0	0																C		0	0000		"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Hardie David C"	"555 Dale Drive"		"Incline Village"	NV	89451		1	1	1	0	COB		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1287271	7	788965	1	000128727109000007	"2009-09-17 15:39:24"	primary_doc.xml	4	2009-09-16	0	0	0	000000000000000000	0	"common stock, par value $.01"	2009-09-16	S	0	200000	6	1200000	D	535973	D		0	-27	0	0																C		0	0000		"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Stabio Victor P"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050354	1	788965	2	000120919105065249	"2005-12-22 18:05:01"	bod31431_bod2hpc.xml	4	2005-12-20	1	0	0	000000000000000000	0	"Common Stock"	2005-12-20	S	0	2278500	2.2	5012700	D	0	D		0	-100	0																	C		0	0000		"Hallador Petroleum Co"	HCPO	1311	841014610	CO	0004-12-31	13	b	"Yorktown Energy Partners II LP"	"410 Park Avenue"	"19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
