sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1430183	1	1069878	2	000112760212025030	"2012-08-22 13:40:34"	form4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	4780	29.1549	139361	D	53418	D		0	-8	11781	0	-1	1	3	16	36	53	55	-1	4	17	-2	3	12	81	46	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212024863	"2012-08-20 15:38:24"	form4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	12000	9.14	109680	A	58198	D		0	26	11737	0	-2	-3	-3	12	29	51	50	7	9	18	-4	14	12	82	50	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212021788	"2012-07-05 14:17:21"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	12000	9.14	109680	A	36082	D		0	50	21594	0	0	-1	-3	-18	12	28	50	6	7	3	9	-2	33	24	50	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212021788	"2012-07-05 14:17:21"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	3	"Common Stock"	2012-07-05	S	0	4895	30.511	149351	D	36082	D		0	-12	21594	0	0	-1	-3	-18	12	28	50	6	7	3	9	-2	33	24	50	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212020081	"2012-06-14 15:27:32"	form4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	5009	29.2646	146586	D	36082	D		0	-12	12886	0	1	4	4	4	9	26	81	2	15	5	-9	3	34	12	39	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212019911	"2012-06-12 16:19:11"	form4.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	12000	8.14586	97750	A	41091	D		0	41	11454	2	0	0	7	0	4	28	69	7	2	6	-8	8	33	16	42	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212010736	"2012-03-15 15:02:31"	form4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	8489	28.9249	245544	D	36082	D		0	-19	8800	0	3	4	5	10	3	13	71	6	7	7	12	29	57	-5	39	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212010724	"2012-03-15 12:46:33"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	24000	7.52	180480	A	44571	D		0	117	8800	0	3	4	5	10	3	13	71	6	7	7	12	29	57	-5	39	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212010724	"2012-03-15 12:46:33"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	3	"Common Stock"	2012-03-14	S	0	6826	29.2783	199854	D	44571	D		1	-13	8800	0	3	4	5	10	3	13	71	6	7	7	12	29	57	-5	39	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760212010546	"2012-03-13 16:31:19"	form4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	12000	7.52	90240	A	41108	D		0	41	7819	7	0	0	5	9	2	7	79	3	0	2	9	23	49	-9	31	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760211008735	"2011-03-03 16:11:43"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	8400	7.52	63168	A	35462	D		0	31	10803	-1	0	0	2	7	-2	-41	-10	15	16	23	30	67	54	57	355	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760211008735	"2011-03-03 16:11:43"	form4.xml	4	2011-03-01	0	1	0	000000000000000000	3	"Common Stock"	2011-03-03	S	0	3660	31.1916	114161	D	35462	D		0	-9	10803	-1	0	0	2	7	-2	-41	-10	15	16	23	30	67	54	57	355	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	2	000112760211008378	"2011-03-02 14:05:12"	form4.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	16412	30.0098	492521	D	35462	D		1	-32	10074	0	1	-1	1	7	0	-40	-12	21	13	22	23	66	56	58	330	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	1	000112760209006135	"2009-03-06 11:08:09"	form4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	1000	7.3	7300	A	43019	D		0	2	0	0																C		0	0000		"Trex Co Inc"	TWP	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	1	1069878	1	000106987808000047	"2008-05-12 08:16:13"	doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	11000	9.65749	106232	A	29463	D		0	60	0	0																C		0	0000		"Trex Co Inc"	TWP	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
