sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	903510	2	1391984	1	000090351008000003	"2008-01-10 16:15:54"	and94.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	S	0	28392	21.8652	620797	D	4775902	I	"By Trust,By Ltd Partnership,By Ltd Partn"	0	-1	0																	C		0	0000		"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	83	903510	2	1094348	1	000090351008000001	"2008-01-02 16:58:38"	and59.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	7996	12.7031	101574	A	785184	I	"By Ltd Partnership (SHV),By Profit Shari"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000031	"2007-12-21 17:23:54"	and48.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	1200	12	14400	A	777188	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	124	903510	2	1391984	1	000090351007000030	"2007-12-05 17:57:29"	and71.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	29223	25.8862	756472	D	5138004	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	-1	0																						"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	38	903510	1	708850	1	000090351007000029	"2007-12-04 19:03:51"	and25.xml	4	2007-11-30	0	0	0	000000000000000000	0	Common	2007-11-30	S	0	5000	84.8894	424447	D	120000	I	"By Trust"	0	-4	0																						"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	903510	2	1391984	1	000090351007000027	"2007-11-26 16:59:33"	and62.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	322843	25.8862	8357178	D	5167227	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	-6	0																						"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	83	903510	2	1094348	1	000090351007000026	"2007-11-15 19:54:15"	and184.xml	4	2007-11-14	0	0	0	000000000000000000	0	Common	2007-11-14	P	0	58635	13.05	765187	A	1821100	I	"By Profit Sharing Plan Trust,By Shares H"	0	3	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000022	"2007-09-07 16:35:10"	and173.xml	4	2007-09-05	0	0	0	000000000000000000	0	Common	2007-09-05	P	0	7463	15.0884	112605	A	1762465	I	"By Profit Sharing Plan Trust,By Shares H"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000021	"2007-09-05 16:52:36"	and162.xml	4	2007-08-31	0	0	0	000000000000000000	0	Common	2007-08-31	P	0	4751	15.0189	71355	A	1755002	I	"By Profit Sharing Plan Trust,By Shares H"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000020	"2007-08-31 16:33:59"	and151.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	P	0	4120	14.7035	60578	A	1750251	I	"By Profit Sharing Plan Trust,By Shares H"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000019	"2007-08-29 17:13:37"	and140.xml	4	2007-08-27	0	0	0	000000000000000000	0	Common	2007-08-27	P	0	4848	14.368	69656	A	1746131	I	"By Profit Sharing Plan Trust,By Shares H"	1	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000018	"2007-08-27 18:14:42"	and129.xml	4	2007-08-23	0	0	0	000000000000000000	0	Common	2007-08-23	P	0	10812	14.9729	161887	A	1741283	I	"By Profit Sharing Plan Trust,By Shares H"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	903510	2	1094348	1	000090351007000016	"2007-08-23 18:00:41"	and118.xml	4	2007-08-21	0	0	0	000000000000000000	0	Common	2007-08-21	P	0	200	15.5	3100	A	1730471	I	"By Shares Held By Ltd Partnership (SHV),"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	903510	2	1088856	787	000090351007000015	"2007-08-21 16:16:44"	and58.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	184490	2.1	387429	A	4133516	I	"By Ltd Partnership (ACRUX),By Ltd Partne"	0	5	115	9	9	9	23	75	32	15	-21	8	-1	-1	-15	49	114	-27	-60	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	903510	2	1094348	1	000090351007000013	"2007-08-17 16:23:22"	and106.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	31830	13.7143	436525	A	1730271	I	"By Profit Sharing Plan Trust,By Shares H"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	38	903510	1	708850	1	000090351007000011	"2007-08-16 18:30:59"	and23.xml	4	2007-08-15	0	1	0	000000000000000000	0	Common	2007-08-16	M	0	4000	30.72	122880	A	125000	M	"By Trust"	0	3	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351007000011	"2007-08-16 18:30:59"	and23.xml	4	2007-08-15	0	1	0	000000000000000000	1	Common	2007-08-16	S	0	10073	70.2294	707421	D	125000	M	"By Trust"	1	-7	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	903510	2	1088856	748	000090351007000004	"2007-06-08 11:34:08"	and46.xml	4	2007-03-30	0	0	0	000000000000000000	1	"Common Stock"	2007-03-30	P	0	924193	1	924193	A	3949026	I	"By Profit Sharing Plan Trust,By Ltd Part"	0	31	29	0	6	7	3	69	118	100	46	-3	0	7	-5	31	71	-70	-64	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	903510	2	1088856	745	000090351006000029	"2006-12-15 13:15:47"	and33.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	399879	1	399879	A	3024833	I	"By Ltd Partnership (SHV),By Profit Shari"	0	15	41	0	20	35	27	64	22	100	276	-6	-15	-11	-15	-41	-84	-82	-85	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0000-00-00	28	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	903510	1	708850	1	000090351006000022	"2006-08-15 17:22:19"	and19.xml	4	2006-08-11	0	1	0	000000000000000000	0	Common	2006-08-11	M	0	4000	24.49	97960	A	131073	D	"By Trust"	0	3	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000022	"2006-08-15 17:22:19"	and19.xml	4	2006-08-11	0	1	0	000000000000000000	1	Common	2006-08-11	S	0	4000	47.37	189480	D	131073	D	"By Trust"	0	-3	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000020	"2006-06-05 20:14:54"	and18.xml	4	2006-06-05	0	0	0	000000000000000000	0	Common	2006-06-05	S	0	3168	54.2595	171894	D	131073	B	"By Trust"	0	-2	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000019	"2006-06-05 20:09:00"	and17.xml	4	2006-06-05	0	0	0	000000000000000000	0	Common	2006-06-05	S	0	10832	52.9761	573837	D	134241	B	"By Trust"	0	-7	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000017	"2006-06-05 17:17:58"	and16.xml	4	2006-06-02	0	0	0	000000000000000000	0	Common	2006-06-02	S	0	5834	54.5841	318444	D	145073	B	"By Trust"	0	-4	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000016	"2006-06-05 17:09:51"	and15.xml	4	2006-06-02	0	0	0	000000000000000000	0	Common	2006-06-02	S	0	30166	54.2122	1635364	D	150907	B	"By Trust"	0	-17	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000015	"2006-06-05 16:46:25"	and14.xml	4	2006-06-01	0	0	0	000000000000000000	0	Common	2006-06-01	S	0	10000	54.5027	545027	D	181073	B	"By Trust"	0	-5	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000013	"2006-05-22 16:41:28"	and13.xml	4	2006-05-18	0	0	0	000000000000000000	0	Common	2006-05-18	S	0	10000	57.0257	570257	D	191073	B	"By Trust"	0	-5	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	4	1003113	1	000100311306000066	"2006-05-04 14:44:11"	and221.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	5000	32.0324	160162	D	5000	I	"By Trust"	0	-50	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Anderson David L"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	4	1003113	1	000100311306000042	"2006-02-17 16:10:26"	and143.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	16907	30.9129	522644	D	10000	I	"By Trust"	0	-63	0																	C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Anderson David L"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351006000008	"2006-02-16 16:19:46"	and12.xml	4	2006-02-14	0	0	0	000000000000000000	0	Common	2006-02-14	S	0	80000	53.9159	4313275	D	201073	B	"By Trust"	1	-28	0	0																					"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	83	903510	2	1094348	1	000090351005000013	"2005-12-14 17:33:59"	and60.xml	4	2005-12-13	0	0	0	000000000000000000	0	Common	2005-12-13	S	0	10	10.8	108	D	1456944	I	"By Spouse,By Profit Sharing Plan Trust,B"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	38	903510	1	708850	1	000090351005000005	"2005-08-12 17:05:29"	and9.xml	4	2005-08-10	1	1	0	000000000000000000	0	Common	2005-08-10	M	0	4000	30.8125	123250	A	282032	D	"By Trust"	0	1	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351005000005	"2005-08-12 17:05:29"	and9.xml	4	2005-08-10	1	1	0	000000000000000000	1	Common	2005-08-10	S	0	4000	48.022	192088	D	282032	D	"By Trust"	0	-1	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	4	1003113	1	000100311305000074	"2005-08-11 11:48:53"	and141.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	16500	5.25	86625	A	26907	D	"By Trust"	0	159	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Anderson David L"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	4	1003113	1	000100311305000074	"2005-08-11 11:48:53"	and141.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	16500	20.3296	335438	D	26907	D	"By Trust"	0	-38	0	0																C		0	0000		"Molecular Devices Corp"	MDCC	3826	942914362	DE	0004-12-31	38	d	"Anderson David L"	"1311 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	83	903510	2	1094348	1	000090351004000011	"2004-12-17 18:49:37"	and33.xml	4	2004-12-15	0	0	0	000000000000000000	0	Common	2004-12-15	P	0	69545	6	417270	A	1722982	I	"By Profit Sharing Plan Trust,By Shares H"	0	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	38	903510	1	708850	1	000090351004000007	"2004-10-25 18:39:16"	and7.xml	4	2004-10-22	0	1	0	000000000000000000	1	Common	2004-10-22	S	0	4000	55.99	223960	D	282032	D	"By Trust"	0	-1	0																	C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	903510	1	708850	1	000090351003000014	"2003-08-13 13:31:54"	and3.xml	4	2003-08-12	0	1	0	000000000000000000	1	Common	2003-08-12	S	0	4000	40.13	160520	D	282032	D	"By Trust"	0	-1	0	0																C		0	0000		"Dionex Corp /de"	DNEX	3823	942647429	CA	0004-06-30	38	d	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	903510	1	920448	1	000090351003000010	"2003-08-04 12:25:14"	and20.xml	4	2003-07-31	0	0	0	000000000000000000	0	Common	2003-07-31	S	0	123416	4.95839	611944	D	30833	I	"By Profit Sharing Plan Trust,By Shares H"	1	-80	157	0	0	-1	-4	6	7	50	-46	-7	-17	-31	-22	18	19	91	-83	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Anderson David L"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
