sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1248279	12	1340041	1	000108555008000013	"2008-08-11 16:28:27"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	S	0	119581	29.14	3484590	D	10891124	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	0	-1	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000012	"2008-08-05 16:26:36"	primary_doc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	300000	29.6051	8881530	D	11010705	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-3	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	13	1340041	1	000108555008000009	"2008-06-13 18:06:57"	primary_doc.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	282608	31.9188	9020500	D	13300989	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	13	1340041	1	000108555008000006	"2008-06-05 16:13:26"	primary_doc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	181411	29.59	5367951	D	15573881	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	0	-1	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000005	"2008-05-22 16:53:52"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	287400	29.8929	8591214	D	15755292	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000004	"2008-05-19 16:29:58"	primary_doc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	626009	28.8153	18038657	D	16042692	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-4	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	12	1340041	1	000108555008000003	"2008-05-14 16:32:20"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	1160558	28.1285	32644714	D	16668701	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-7	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	11	1340041	1	000108555008000002	"2008-05-09 16:58:58"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	1176033	27.3012	32107115	D	17829259	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-6	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Ste 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	11	1340041	1	000108555008000001	"2008-05-06 16:26:08"	primary_doc.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	917280	26.8845	24660650	D	19005292	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-5	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis"	"Ste 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1248279	16	1340041	1	000108554908000001	"2008-04-30 16:49:02"	primary_doc.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	S	0	332720	27.4012	9116936	D	19922572	I	"By SCF-IV, L.P.,By L.E. Simmons & Associ"	1	-2	0																	C		0	0000		"Complete Production Services, Inc."	CPX	1389	721503959	DE	0004-12-31	13	b	"Simmons L E"	"600 Travis, Suite 6600"		Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1248279	6	1121484	4	000125652606000008	"2006-04-03 15:58:06"	primary_doc.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	228800	37.32	8538816	D	1524160	B	"By SCF-III, L.P. and SCF-IV, L.P."	0	-13	32767	0	2	2	5	14	-7	-25	-13														"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	71	1248279	9	1131227	1	000125652606000007	"2006-03-30 14:19:11"	primary_doc.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	S	0	319300	34.8046	11113098	D	1064008	B	"By SCF-IV, L.P."	1	-23	15548	0	3	3	4	3	-6	-3	-18														"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	109	1248279	6	1121484	4	000125652606000006	"2006-03-29 16:41:11"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	867400	35.9212	31158088	D	1752960	B	"By SCF-III, L.P. and SCF-IV, L.P."	1	-33	32767	3	2	2	3	8	-11	-28	-11														"Oil States International, Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	71	1248279	9	1131227	1	000125652606000005	"2006-03-27 16:20:56"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	180700	33.8476	6116258	D	1383308	B	"By SCF-IV, L.P."	1	-12	15888	-1	3	3	7	12	-5	-6	-13														"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1248279	9	1131227	1	000125652606000004	"2006-03-20 16:19:01"	primary_doc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	27000	34.04	919080	D	1564008	B	"By SCF-IV, L.P."	0	-2	16945	-1	-1	-1	3	14	-4	-2	-18														"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	109	1248279	6	1121484	1	000125652606000003	"2006-03-03 16:10:32"	primary_doc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	167000	35.8072	5979808	D	2620360	B	"By SCF-III, L.P. and SCF-IV, L.P."	1	-6	32767	0	-5	-5	-9	4	-2	-10	-18														"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652606000002	"2006-02-24 16:23:32"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	209200	36.4601	7627446	D	2787360	B	"By SCF-III, L.P. and SCF-IV, L.P."	1	-7	32767	1	-4	-4	-2	-3	-8	-14	-18														"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652606000001	"2006-02-21 16:28:02"	primary_doc.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	298800	36.166	10806386	D	2996560	B	"By SCF-III, L.P. and SCF-IV, L.P."	1	-9	32767	3	-2	-2	-5	-12	-3	-18	-20														"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000017	"2005-12-13 17:30:54"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	195000	36.5174	7120900	D	3295360	I	"By SCF-III, L.P. and SCF-IV, L.P."	1	-6	32767	-1	0	0	-6	5	-5	-16	-7	4	5	9	10	12	45	90	161	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000016	"2005-12-08 16:42:25"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	450900	35.4146	15968466	D	3490360	I	"By SCF-III, L.P. and SCF-IV, L.P."	1	-11	32767	4	0	0	-1	2	-10	-12	-7	1	5	6	10	3	43	90	152	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000015	"2005-12-05 16:45:39"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	299100	34.6304	10357947	D	3941260	I	"By SCF-III, L.P. and SCF-IV, L.P."	1	-7	32767	-1	1	1	6	3	-5	0	-2	6	1	12	16	3	47	76	160	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	71	1248279	9	1131227	1	000125652605000014	"2005-10-03 14:46:27"	primary_doc.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	2000000	35.35	70700000	D	1591008	I	"By SCF-IV, L.P."	0	-56	16028	0	-3	-6	-16	-12	-11	-3	-12	7	2	8	19	33	41	121		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1248279	9	1131227	1	000125652605000011	"2005-09-09 16:23:43"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	25000	36.01	900250	D	3591008	I	"By SCF-IV, L.P."	0	-1	10249	3	-5	-5	-8	-14	-4	-14	-9	1	10	16	16	37	51	159		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1248279	9	1131227	1	000125652605000010	"2005-09-06 15:52:14"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	102200	36.02	3681244	D	3616008	I	"By SCF-IV, L.P."	0	-3	10036	0	3	5	-1	0	0	-12	2	1	10	10	17	31	41	166		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1248279	9	1131227	1	000125652605000009	"2005-08-31 16:47:51"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	328000	33.689	11050000	D	3718208	I	"By SCF-IV, L.P."	1	-8	8492	5	2	2	1	2	-11	-11	-7	10	11	2	20	36	48	179		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1248279	9	1131227	1	000125652605000008	"2005-08-26 16:14:58"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	7000	31.37	219590	D	4046208	I	"By SCF-IV, L.P."	0	0	7458	-3	5	5	20	13	8	11	8	-1	0	-5	10	26	32	158		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	109	1248279	6	1121484	1	000125652605000007	"2005-08-10 15:42:10"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	1000000	32.1	32100000	D	5440360	I	"By SCF-III, L.P. and SCF-IV, L.P."	0	-16	32767	0	1	2	-5	6	2	12	-5	-2	9	19	30	37	55	88	177	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000005	"2005-05-19 15:33:26"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	600000	21.63	12978000	D	7640360	I	"By SCF-III, L.P. and SCF-IV, L.P."	0	-7	17666	0	1	1	2	15	36	44	64	1	-10	9	2	2	9	52	73	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	71	1248279	7	1131227	1	000125652605000004	"2005-03-10 15:08:51"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	674000	23.25	15670500	D	4053208	I	"By SCF-IV, L.P."	0	-14	3349	0	-3	0	0	7	4	51	29	0	3	0	12	32	82			C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	109	1248279	6	1121484	1	000125652605000003	"2005-03-07 15:46:02"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	700000	21.52	15064000	D	8240360	I	"By SCF-III, L.P. and SCF-IV, L.P."	0	-8	15481	0	-1	0	-5	-4	7	59	52	6	3	7	18	11	30	58	88	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000002	"2005-02-25 16:21:04"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	1000000	20.7	20700000	D	8940360	I	"By SCF-III, L.P. and SCF-IV, L.P."	0	-10	14421	2	-2	-2	3	-7	3	45	70	0	3	3	17	3	30	51	83	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	6	1121484	1	000125652605000001	"2005-02-17 16:25:24"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	100000	20.26	2026000	D	9940360	I	"By SCF-III, L.P. and SCF-IV, L.P."	0	-1	12888	-1	1	1	0	0	4	40	70	4	5	10	18	7	32	55	93	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"	"6600 Chase Tower"		Houston	TX	77002		1	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	3	1121484	1	000125652704000027	"2004-09-22 16:44:03"	primary_doc.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	1070000	17.41	18628700	D	13500524	I	"By SCF-III, L.P.,By SCF-II, L.P.,By SCF-"	0	-7	7581	1	2	2	4	3	5	17	82	2	0	12	5	17	36	48	101	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E"							0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
