sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1088534	6	890319	1	000089031913000100	"2013-05-01 13:25:59"	wf-form4_136742914856756.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	4500	85.06	382770	D	152612	D	"By Trust, for daughter"	0	-3	32767	0	-1	1	2	-4	-13	-20	-12	5	5	6	13	5	11	13	56	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031913000074	"2013-03-26 14:10:38"	wf-form4_136432142796548.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	24992	75.6	1889395	D	10000	D		0	-71	32767	0	1	1	3	7	-2	-8	-5	0	-2	-3	-7	-4	-4	7	53	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000072	"2013-03-20 08:11:42"	wf-form4_136378148971249.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	16042	75	1203150	D	6268	D		0	-72	32767	0	0	-1	1	6	6	-9	-6	-2	-2	-1	-6	0	-5	8	59	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031913000035	"2013-03-04 15:46:02"	wf-form4_136242995006573.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	S	0	24225	76.23	1846672	D	27436	D		0	-47	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000022	"2013-02-22 14:41:51"	wf-form4_136156209895040.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	20000	76.952	1539040	D	16501	D		1	-55	32767	0	1	-2	0	-1	13	-12	-5	-1	-6	-6	-5	1	-1	14	50	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031913000018	"2013-02-01 12:18:43"	wf-form4_135973911271183.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	1500	81.64	122460	D	127325	D	"By Trust, for daughter"	0	-1	32767	0	1	1	0	-6	7	-8	-18	-1	0	1	5	5	6	25	68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031913000012	"2013-01-03 11:26:28"	wf-form4_135723037528683.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	1500	79.866	119799	D	128825	D		0	-1	32767	0	0	1	1	3	0	-3	-17	1	1	3	5	5	5	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319689	4	890319	1	000089031912000133	"2012-12-28 13:36:25"	wf-form4_135671977037268.xml	4	2012-12-26	0	1	0	000000000000000000	7	"Common Stock"	2012-12-26	S	0	174688	78.4796	13709444	D	161640	D	"By 401(k)"	1	-52	32767	0	-1	0	2	4	-1	-4	-16	-1	3	3	5	3	7	29	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Kieras Stephen J"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000120	"2012-12-03 10:38:37"	wf-form4_135454910497870.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	1500	77.86	116790	D	130325	D		0	-1	27635	0	1	0	1	4	2	3	-14	1	1	0	-3	-2	7	33	70	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000118	"2012-11-30 13:54:41"	wf-form4_135430166904674.xml	4	2012-11-28	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	S	0	24270	76.5412	1857655	D	16501	D		1	-60	26817	0	1	2	1	3	1	6	-13	-1	1	-2	-4	-3	7	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000117	"2012-11-30 13:54:21"	wf-form4_135430164962724.xml	4	2012-11-29	0	1	0	000000000000000000	2	"Common Stock"	2012-11-29	S	0	60927	76.12	4637763	D	131825	D		0	-32	26817	0	1	2	1	3	1	6	-13	-1	1	-2	-4	-3	7	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000112	"2012-11-20 12:53:42"	wf-form4_135343400967833.xml	4	2012-11-19	0	1	0	000000000000000000	4	"Common Stock"	2012-11-19	S	0	44532	75.67	3369736	D	118657	D		0	-27	27948	0	1	1	1	3	1	14	-10	1	-2	-2	-2	-2	6	27	77	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031912000104	"2012-11-13 10:55:42"	wf-form4_135282211119882.xml	4	2012-11-08	0	1	0	000000000000000000	4	"Common Stock"	2012-11-08	S	0	52126	78.2937	4081136	D	24304	D		0	-68	27628	0	0	-2	-1	1	6	15	-13	-2	-2	-4	1	-1	1	33	68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000102	"2012-11-01 11:46:37"	wf-form4_135178478547029.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1500	78.3	117450	D	96247	D		0	-2	29996	0	1	1	0	-1	5	12	-14	1	-2	1	-2	2	2	30	80	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000095	"2012-10-02 12:21:27"	wf-form4_134919487016755.xml	4	2012-09-04	0	0	0	000000000000000000	2	"Common Stock"	2012-10-01	S	0	1500	76.72	115080	D	97747	D		0	-2	32767	0	1	2	3	4	6	6	-9	-1	-3	-4	-1	-2	5	55	82	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000077	"2012-09-04 11:05:49"	wf-form4_134677113716262.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	1500	79.88	119820	D	99247	D		0	-1	32767	0	1	1	0	-4	-3	-2	-15	1	4	2	6	14	15	45	91	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000066	"2012-08-02 13:01:03"	wf-form4_134392684802270.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	1500	77	115500	D	100747	D		0	-1	32767	0	1	2	1	2	2	6	-5	1	4	2	3	0	17	41	94	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000040	"2012-07-02 14:24:39"	wf-form4_134125346688368.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	1500	77.62	116430	D	102247	D		0	-1	32767	0	1	1	3	0	0	5	1	4	2	7	7	6	25	34	120	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000033	"2012-06-01 11:24:56"	wf-form4_133856428414305.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	1500	71.57	107355	D	103747	D		0	-1	32767	0	-2	-3	1	6	10	7	11	0	-1	-6	-3	6	24	28	90	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	1	000089031912000031	"2012-05-21 14:33:24"	wf-form4_133762518998784.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	4500	75.35	339075	D	6278	D		0	-42	32767	0	1	1	0	4	8	6	21	-5	-6	-6	0	6	20	28	106	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000029	"2012-05-09 12:42:50"	wf-form4_133658175600276.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	S	0	20925	77.29	1617293	D	105247	D		0	-17	32767	0	0	0	-1	-5	3	3	15	-1	0	3	7	13	26	38	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000024	"2012-05-07 14:35:10"	wf-form4_133641569718149.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	6654	77.69	516949	D	16501	D		0	-29	31552	0	0	0	0	-6	3	2	15	0	0	4	8	14	28	40	108	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000089031912000019	"2012-05-01 15:46:09"	wf-form4_133590155480812.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	1500	77.12	115680	D	93172	D		0	-2	30471	0	1	2	1	-6	1	2	15	0	3	9	7	16	28	37	91	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036112018591	"2012-04-02 17:25:14"	doc1.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	1500	72.55	108825	D	94672	D		0	-2	32767	1	0	0	-1	6	6	6	11	1	1	5	6	17	43	40	95	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036112013082	"2012-03-05 14:44:37"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	4	"Common Stock"	2012-03-01	S	0	1500	69	103500	D	96172	D		0	-2	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036112009016	"2012-02-16 14:48:39"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	2	"Common Stock"	2012-02-14	S	0	35357	68.3853	2417899	D	8609	D		0	-80	32767	0	0	0	0	5	10	16	15	1	1	5	11	12	21	33	99	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036112004650	"2012-02-01 14:47:41"	doc1.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common Stock"	2012-02-01	S	0	4000	67.17	268680	D	27767	D		0	-13	32767	0	1	1	3	3	17	17	26	1	3	6	9	9	14	32	121	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036112000293	"2012-01-03 16:46:11"	doc1.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	S	0	4000	63.21	252840	D	31767	D		0	-11	32767	1	0	0	-1	9	19	26	32	-1	0	1	3	24	4	27	86	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111055621	"2011-12-01 16:34:05"	doc1.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	4000	61.71	246840	D	35767	D		0	-10	32767	-2	1	1	2	2	14	18	30	7	1	4	15	9	8	32	91	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111051374	"2011-11-02 14:23:41"	doc1.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	4000	59.48	237920	D	48070	D		0	-8	32767	0	4	5	6	3	16	34	37	-3	5	12	11	5	6	29	110	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036111051363	"2011-11-02 13:44:10"	doc1.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	1628	61.85	100692	D	7711	D		0	-17	32767	0	4	5	6	3	16	34	37	-3	5	12	11	5	6	29	110	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111048362	"2011-10-05 15:02:47"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	4000	51	204000	D	52070	D		0	-7	32767	0	-1	3	1	18	21	43	53	1	0	-7	-4	-15	-1	16	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111044354	"2011-09-01 13:08:57"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	4000	57.78	231120	D	56070	D		0	-7	32767	0	-1	-4	0	-12	9	23	42	3	8	4	-7	-1	9	38	110	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111038741	"2011-08-01 15:36:08"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	4000	60.31	241240	D	60070	D		0	-6	30177	0	-1	-5	-13	-4	3	13	33	-2	-4	-3	4	4	19	52	142	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111035384	"2011-07-05 14:13:44"	doc1.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	4000	58.93	235720	D	64070	D		0	-6	26965	0	0	1	1	-6	-16	4	32	5	3	7	6	14	22	72	167	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111030680	"2011-06-01 11:16:26"	doc1.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	4000	60.37	241480	D	68070	D		0	-6	25837	0	-3	-4	-3	-2	-5	1	23	4	3	2	11	14	27	59	159	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	1	000114036111024198	"2011-05-02 13:23:17"	doc1.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	4000	58.25	233000	D	72070	D		0	-5	20507	0	-1	-2	-1	4	4	7	37	1	5	10	12	14	27	40	167	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
