sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1409173	4	1050550	165	000120919110014536	"2010-03-04 16:49:10"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	31250	24	750000	D	4334	D		1	-88	10232	0	2	2	-1	10	0	-16	3	9	5	15	32	44	34	209	175	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110006180	"2010-02-02 17:25:43"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	10938	7.33323	80211	A	4334	D		0	-166	6502	2	-2	-2	-5	17	22	11	23	-8	11	9	7	43	20	185	117	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110006180	"2010-02-02 17:25:43"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	2	"Common Stock"	2010-02-01	S	0	10938	19.48	213072	D	4334	D		0	-72	6502	2	-2	-2	-5	17	22	11	23	-8	11	9	7	43	20	185	117	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110005174	"2010-01-27 20:27:16"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	M	0	25000	10.86	271500	A	4334	D		0	-121	5032	3	-7	-7	-7	1	24	11	12	17	18	12	15	39	32	226	164	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919110005174	"2010-01-27 20:27:16"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	1	"Common Stock"	2010-01-26	S	0	25000	20.04	501000	D	4334	D		0	-85	5032	3	-7	-7	-7	1	24	11	12	17	18	12	15	39	32	226	164	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109053357	"2009-11-18 10:03:18"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	937	9.18	8602	A	3084	D		0	44	5382	0	1	-3	5	16	41	28	26	14	17	18	-7	0	32	121	29	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109053357	"2009-11-18 10:03:18"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	937	16	14992	D	3084	D		0	-23	5382	0	1	-3	5	16	41	28	26	14	17	18	-7	0	32	121	29	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109039151	"2009-08-05 16:44:34"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	0	"Common Stock"	2009-08-03	M	0	938	9.18	8611	A	3084	D		0	44	5369	0	1	1	-2	5	-17	21	32	0	3	10	26	24	125	4	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109039151	"2009-08-05 16:44:34"	doc4.xml	4	2009-08-03	0	1	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	938	16.64	15608	D	3084	D		0	-23	5369	0	1	1	-2	5	-17	21	32	0	3	10	26	24	125	4	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109037932	"2009-07-28 17:56:09"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	10937	10.14	110902	A	3084	D		0	-139	5154	0	2	2	3	4	-6	32	50	2	7	10	16	45	148	-3	40	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409173	4	1050550	165	000120919109037932	"2009-07-28 17:56:09"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock"	2009-07-24	S	0	10937	16	174992	D	3084	D		0	-78	5154	0	2	2	3	4	-6	32	50	2	7	10	16	45	148	-3	40	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Burns Mike"	"47467 Fremont Blvd"		Fremont	CA	94538		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
