acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:55:37"	2023-03-10	ownership.xml	120919123018682	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	2	0	2	S	D	4	53.5795	1755	94032	22929	8	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:39"	2024-05-15	wk-form4_1715978482.xml	187544424000077	0	0	1	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	5	2	8	S	D	4	9.6231	18589889	178892096	17642506	-1962	D	0	1886955	"Beargie William"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 20:53:40"	2024-04-01	form4.xml	112760224015734	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	2	1	20	S	D	4	1.3756	1320790	1816935	2605883	103	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715894398.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	2	2	2	S	D	4	16.4812	20822	343172	68489	44	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-16 16:36:15"	2024-05-15	wf-form4_167874064662761.xml	132858124000071	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	8	3	18	S	D	4	114.5983	76607	8779032	202859	61	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	1	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	2	2	4	S	D	4	7.1354	16571	118241	39803	71	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 13:58:55"	2023-12-11	doc4.xml	120919123058224	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	8	3	11	S	D	4	35.3937	269006	9521107	2600834	12	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-16 08:02:32"	2024-04-01	wk-form4_1703266379.xml	182429224000006	0	0	1	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	3	1	10	S	D	4	3.0255	117793	356385	487148	32	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-04-29	doc4.xml	200525724000012	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	11	9	27	S	D	4	76.3497	136581	10427914	527115	35	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	3	1	4	S	D	4	413.4807	15108	6246867	114470	15	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	1	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	12	11	41	S	D	4	78.6716	35049	2757361	279458	14	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
"2024-05-10 17:00:36"	2023-08-22	form4.xml	120919123047099	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	9	2	20	S	D	4	21.6001	29917152	646212526	125048453	31	I	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-09 18:01:01"	2023-03-07	marketforms-61496.xml	141881223000019	0	0	1	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	9	2	20	S	D	4	57.2131	7728244	442156774	5422918	-335	I	0	1796256	"Urbain Xavier"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	ownership.xml	161875624000087	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	13	12	47	S	D	4	72.9736	1640543	119716354	3508647	88	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 18:54:58"	2024-04-15	wf-form4_169421450480913.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	8	7	75	S	D	4	57.3760	534902	30690524	1331839	67	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-12182023_091201.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	7	3	14	S	D	4	290.9471	221197	64356617	96352	-177	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 20:15:42"	2024-02-22	primary_doc.xml	180032924000001	1	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	1	0	1	S	D	4	0.0450	13174402	592848	0	-100	I	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 18:04:46"	2024-05-06	marketforms-63855.xml	121390024040566	1	0	1	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	6	4	19	S	D	4	74.7377	83897	6270272	171648	96	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 17:18:27"	2024-04-24	wf-form4_168869306563564.xml	199054724000011	0	0	1	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	4	4	12	S	D	4	20.0813	177283	3560077	1205607	17	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1699047653.xml	146832724000156	1	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	12	12	93	S	D	4	1.3565	2132970	2893470	10777098	25	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 18:38:00"	2024-05-03	form4.xml	112760224014335	0	0	0	1745916	"Pennymac Financial Services, Inc."	5010	IL	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	PFSI	1	1	0	2	S	D	4	89.8741	28465	2558267	304509	10	D	0	1196045	"Mazzella Joseph F"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	1	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	7	6	32	S	D	4	21.2462	13294476	282457011	5514490	-171	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:32:22"	2023-03-16	form413866004_05032024.xml	153526423000046	1	0	1	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	7	4	16	S	D	4	4.7190	508833	2401177	16103303	3	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:12"	2024-05-01	doc4.xml	164697224000110	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	3	3	7	S	D	4	20.7306	294906	6113584	440678	202	D	0	1479490	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:24:05"	2024-05-01	wf-form4_167477960932874.xml	153115224000064	1	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	9	8	26	S	D	4	72.7866	526081	38291649	1095765	92	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:09:47"	2023-11-02	ownership.xml	120919123054510	1	0	1	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	9	6	19	S	D	4	440.3689	45202	19905557	121491	59	D	0	1849672	"Parrish Jessica L"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2024-05-03 16:08:15"	2024-05-01	wf-form4_167572585203575.xml	162053324000042	1	0	1	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	3	1	14	S	D	4	96.8048	116912	11317638	1903018	7	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 17:19:11"	2024-05-01	wf-form4_167779549682898.xml	102312824000068	0	0	1	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	1	7	5	16	S	D	4	304.6460	73419	22366808	426600	21	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:28:16"	2024-03-20	wf-form4_167779263590166.xml	95017024035578	1	0	1	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	10	4	34	S	D	4	149.5304	1752330	262026660	5799079	43	D	0	1327026	"Edelson David B"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:45:00"	2024-04-26	rdgdoc.xml	143774924014030	1	0	1	1012019	"Rush Enterprises Inc \tx\"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RUSHA	1	7	7	10	S	D	4	43.7411	1685498	73725459	7783410	28	D	0	2015783	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 07:23:35"	2024-04-01	wk-form4_1714476207.xml	182131424000001	0	0	1	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	1	14	11	71	S	D	4	83.8401	709004	59442977	2416206	42	D	0	1808156	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	1	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	9	6	46	S	D	4	2252.6276	74695	168260015	116497	179	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 10:56:50"	2023-09-22	doc4.xml	120919123050456	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	10	10	19	S	D	4	50.8664	434875	22120508	1349913	48	I	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	14	11	29	S	D	4	162.9130	423828	69047099	394687	-1454	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1688156458.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	7	7	14	S	D	4	78.8906	338796	26727823	243575	-356	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wf-form4_167770583430951.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	2	1	3	S	D	4	39.8689	8675	345863	28886	43	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:50:47"	2024-04-23	wf-form4_168726517707276.xml	181735824000078	1	0	1	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	6	5	14	S	D	4	53.5692	303084	16235955	320206	1770	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04272023_080449.xml	141588924011431	1	0	1	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	7	3	15	S	D	4	342.4683	56916	19491923	231533	33	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 16:04:31"	2024-04-22	wf-form4_169334116666737.xml	178994024000083	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	11	7	37	S	D	4	19.8055	72234797	1430649196	113441424	175	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 20:16:10"	2024-04-19	ownership.xml	149315224015605	1	0	0	1511820	"Stemtech Corp"	5122		23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	STEK	1	1	0	1	S	D	4	0.0641	25000	1603	2433399	1	D	0	1921174	"Mindshare Holdings, Inc."	"419 Bostwick Lane"		Gaithersburg	MD	20878		0	0	0	1		"Shareholder - less than 5%."	0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	1	0	1	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	12	6	31	S	D	4	79.0205	1417095	111979550	1404930	-11649	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 17:04:12"	2024-04-18	wf-form4_168003405207443.xml	157694224000029	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	9	S	D	4	3.6156	111922	404661	645623	21	D	0	1954429	"O'Connor Casey"	"1 Montgomery St., Suite 1100"		"San Francisco"	CA	94104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-19 16:30:08"	2024-04-17	doc4.xml	122520824005138	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	8	7	44	S	D	4	79.8937	2416850	193091000	23760544	11	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-18 19:23:43"	2024-04-16	marketforms-64813.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	3	S	D	4	2.6276	24000	63062	405020	6	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 17:11:58"	2024-02-09	doc4.xml	120919124003108	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	12	9	26	S	D	4	589.8379	58448	34474843	620183	10	D	0	1729741	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	S	D	4	35.0277	17467	611829	128598	16	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	2	1	2	S	D	4	94.3799	19422	1833047	3000	-118	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	1	0	1	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	7	6	19	S	D	4	11.8432	726922	8609079	929728	358	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	1	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	3	1	3	S	D	4	157.4857	36245	5708070	150462	32	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	1	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	6	4	18	S	D	4	16.8591	7119880	120034442	134659188	6	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
