acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 08:02:32"	2024-04-01	wk-form4_1715860943.xml	182429224000006	0	0	0	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	3	1	4	S	D	4	5.1774	57740	298942	425532	16	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-04-29	wk-form4_1714408772.xml	200525724000012	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	5	2	10	S	D	4	83.9470	40700	3416643	345462	13	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	2	1	2	S	D	4	467.3554	6108	2854607	114470	6	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	2	1	2	S	D	4	70.6642	1480	104583	80147	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	2	1	2	S	D	4	19.3695	49306	955032	58890	514	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-09 18:01:01"	2024-05-07	marketforms-65814.xml	121465924008717	0	0	0	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	3	1	3	S	D	4	51.9100	201734	10472017	420295	92	D	0	1796256	"Urbain Xavier"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 19:52:59"	2024-05-06	wk-form4_1715212368.xml	161875624000087	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	2	1	2	S	D	4	75.1607	254733	19145899	698480	57	D	0	1574771	"Kobza Joshua"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 18:54:58"	2024-04-15	wk-form4_1709941971.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	7	6	18	S	D	4	63.1347	133050	8400072	966482	16	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-05082024_120518.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	2	1	3	S	D	4	280.5568	103000	28897355	56482	-221	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 20:15:42"	2024-02-22	primary_doc.xml	180032924000001	1	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	1	0	1	S	D	4	0.0450	13174402	592848	0	-100	I	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 18:04:46"	2024-05-06	marketforms-65355.xml	121390024040566	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	4	3	6	S	D	4	75.4281	22341	1685140	57541	63	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 17:18:27"	2024-04-24	wk-form4_1712194985.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	2	2	6	S	D	4	10.5113	27421	288230	86219	47	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-07 16:30:42"	2024-05-03	form4-05072024_080513.xml	141588924012467	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	5	5	5	S	D	4	1070.3108	43559	46621669	10738	-133	D	0	1625889	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1709763062.xml	146832724000156	1	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	7	7	15	S	D	4	0.6333	292057	184974	6882638	4	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 18:38:00"	2024-05-03	form4.xml	112760224014335	0	0	0	1745916	"Pennymac Financial Services, Inc."	5010	IL	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	PFSI	1	1	0	1	S	D	4	90.7335	16465	1493927	281577	6	D	0	1196045	"Mazzella Joseph F"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	3	3	6	S	D	4	15.2466	72630	1107364	4754299	2	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:32:22"	2024-05-03	form413866004_05032024.xml	92189524001027	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	1	S	D	4	3.1502	225000	708795	5729290	4	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:12"	2024-05-01	wk-form4_1714768981.xml	164697224000110	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	2	2	2	S	D	4	20.3285	124362	2528087	415538	43	D	0	1479490	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:24:05"	2024-05-01	wk-form4_1712780478.xml	153115224000064	1	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	7	6	8	S	D	4	74.4385	321616	23940598	912584	54	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:09:47"	2024-05-01	ownership.xml	95017024052914	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	6	5	8	S	D	4	508.5654	17418	8858192	60139	41	D	0	1849672	"Parrish Jessica L"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2024-05-03 16:08:15"	2024-05-01	wk-form4_1709767631.xml	162053324000042	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	2	0	4	S	D	4	106.3153	40912	4349573	1791411	2	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 17:19:11"	2024-05-01	wk-form4_1714598341.xml	102312824000068	0	0	0	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	1	1	0	1	S	D	4	254.4203	138	35110	2228	7	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:28:16"	2024-03-20	wk-form4_1714595285.xml	95017024035578	1	0	1	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	4	1	4	S	D	4	163.2146	279904	45684430	4059609	7	D	0	1327026	"Edelson David B"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:45:00"	2024-04-26	rdgdoc.xml	143774924014030	1	0	0	1012019	"Rush Enterprises Inc \tx\"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RUSHA	1	1	1	1	S	D	4	46.2253	11250	520035	534	-105	D	0	2015783	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 07:23:35"	2024-04-01	wk-form4_1714476207.xml	182131424000001	0	0	1	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	1	7	6	9	S	D	4	99.7360	138343	13797780	1293154	12	D	0	1808156	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	5	4	6	S	D	4	3125.8099	15164	47399781	99250	18	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 10:56:50"	2024-04-26	ownership.xml	95017024049525	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	6	6	6	S	D	4	55.9860	168572	9437669	704820	31	D	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	3	2	3	S	D	4	162.7360	16699	2717528	39568	73	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1714075989.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	1	S	D	4	69.5300	15356	1067703	6977	-183	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wk-form4a_1714075363.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	1	S	D	4/A	43.0000	500	21500	2050	32	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:50:47"	2024-04-23	wk-form4_1713995435.xml	181735824000078	0	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	S	D	4	60.0000	1200	72000	7870	18	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04242024_080412.xml	141588924011431	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	2	2	2	S	D	4	377.4221	12290	4638518	168060	8	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-23 16:04:31"	2024-04-22	wk-form4_1713902656.xml	178994024000083	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	11	7	18	S	D	4	23.9931	34789797	834715697	82363038	73	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 20:16:10"	2024-04-19	ownership.xml	149315224015605	1	0	0	1511820	"Stemtech Corp"	5122		23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	STEK	1	1	0	1	S	D	4	0.0641	25000	1603	2433399	1	D	0	1921174	"Mindshare Holdings, Inc."	"419 Bostwick Lane"		Gaithersburg	MD	20878		0	0	0	1		"Shareholder - less than 5%."	0	0	0	0	0	0	0														
"2024-04-22 18:26:37"	2024-04-18	doc4.xml	122520824005170	1	0	0	1018840	"Abercrombie & Fitch Co /de/"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	ANF	1	9	5	9	S	D	4	115.7738	608401	70436925	772936	370	D	0	1489981	"Horowitz Fran"	"6301 Fitch Path"		"New Albany"	OH	43054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-19 17:04:12"	2024-04-18	wk-form4_1713560639.xml	157694224000029	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	2	S	D	4	2.2370	19315	43208	602914	3	D	0	1954429	"O'Connor Casey"	"1 Montgomery St., Suite 1100"		"San Francisco"	CA	94104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-19 16:30:08"	2024-04-17	doc4.xml	122520824005138	1	0	1	764478	"Best Buy Co Inc"	5731	MN	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	BBY	1	8	7	19	S	D	4	81.7653	1141921	93369536	22075004	5	D	0	1639859	"Watson Mathew"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-04-18 19:23:43"	2024-04-16	marketforms-65288.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	2	S	D	4	2.5198	16000	40316	360382	5	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-18 17:11:58"	2024-04-17	form4.xml	112760224013154	0	0	0	909832	"Costco Wholesale Corp /new"	5331	WA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	COST	1	3	3	3	S	D	4	716.1611	4785	3426831	79592	6	I	0	1729741	"Miller Russell D"		"999 Lake Drive"	Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-04-18 16:05:25"	2024-04-16	edgardoc.xml	89544724000032	0	0	1	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	S	D	4	35.0277	17467	611829	128598	16	D	0	1653194	"Guthrie Andrea R."	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 20:18:44"	2024-04-17	form4.xml	112760224013150	0	0	1	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	3	S	D	4	20.4773	153050	3134046	404367	61	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	S	D	4	109.9742	5000	549871	1313	-136	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 17:51:21"	2024-04-11	doc4.xml	122520824005049	0	0	0	1319947	"Designer Brands Inc."	5661	OH	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	DBI	1	3	2	3	S	D	4	9.9470	40125	399125	283050	17	D	0	1195384	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	2	1	2	S	D	4	160.0340	8918	1427183	31827	39	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	4	4	13	S	D	4	19.2216	178009	3421612	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 17:06:32"	2024-04-05	doc4.xml	122520824004998	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	3	2	4	S	D	4	25.0959	52319	1312990	243763	27	D	0	1224829	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	3	3	3	S	D	4	12.2347	98	1199	25151	0	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-04-04	ownership.xml	95017024042274	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	3	1	3	S	D	4	66.0108	123027	8121116	260903	89	M	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	2	2	2	S	D	4	29.1848	45150	1317693	209842	27	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:44:04"	2023-08-25	doc4.xml	122520824004898	0	0	0	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	1	1	1	S	D	4	0.7263	95	69	198746	0	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
