acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 18:34:30"	2024-03-12	wf-form4_168383667063739.xml	119573424000024	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	3	P	A	4	8.7275	5922	51684	327077	2	D	0	1809361	"Cirulis Steven"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 20:32:31"	2024-03-11	form4.xml	112760224010050	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	0	4	P	A	4	0.6286	562503	353596	1192788	89	D	0	1503546	"Replogle John B"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 12:56:15"	2024-03-11	ownership.xml	168316824001449	0	0	1	718332	"Rave Restaurant Group, Inc."	5140	MO	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	RAVE	1	1	1	1	P	A	4	1.7248	11376	19621	470151	2	D	0	1659376	"Solano Brandon"	"3551 Plano Parkway"		"The Colony"	TX	75065		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 16:59:05"	2024-03-11	wk-form4_1696932840.xml	102085924000010	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	1	1	2	P	A	4	12.7786	11765	150340	179823	7	D	0	1786885	"Howard John W"	"C/O Unfi"	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 15:23:54"	2024-03-11	form4.xml	112760224009694	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	3	P	A	4	1.9358	25823	49989	25823		D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 18:25:21"	2024-03-08	form4.xml	112760224009472	0	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	0	12	P	A	4	0.5638	175454	98922	4168607	4	D	0	1930721	"Landesberg Stuart"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0														
"2024-03-06 17:34:33"	2024-03-05	wk-form4_1709593196.xml	169082024000124	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	2	P	A	4	76.8400	2600	199784	59795	5	D	0	1772671	"Parikh Neha"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 15:53:34"	2024-02-27	doc4.xml	120919124004108	0	0	0	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	0	2	P	A	4	25.6268	40000	1025072	143668	39	D	0	1094988	"Ravich Jess M"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 08:55:20"	2024-02-26	wk-form4_1709128510.xml	139594224000015	0	0	1	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	1	1	1	P	A	4	14.9476	34000	508220	347355	11	D	0	1532010	"Kelly Peter J"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-27 16:32:01"	2024-02-23	wk-form4_1709069503.xml	35069824000028	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	1	1	1	P	A	4	140.7600	1421	200020	1421		D	0	1293167	"Szlosek Thomas A"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-27 12:54:21"	2024-02-26	wk-form4_1709056448.xml	200246424000002	0	0	0	1852633	"Pinstripes Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	PNST	1	1	1	1	P	A	4	3.4300	100000	343000	100000		D	0	2002464	"Querciagrossa Anthony"	"1150 Willow Rd."		Northbrook	IL	60062		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-26 18:50:30"	2024-02-26	wk-form4_1692987775.xml	162828024006970	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	2	P	A	4	61.7520	488	30135	1149	74	D	0	1747027	"Barabash Yura V"	"10737 Cutten Road"		Houston,	TX	77066		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 06:05:07"	2024-02-22	form4-02262024_060201.xml	141588924005161	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	1	1	P	A	4	27.0514	370	10009	59530	1	D	0	1541524	"Nielsen David J."	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"DIVISION CEO OVERSTOCK"		0	1	0	0	0	0	0														
"2024-02-22 16:02:14"	2024-02-22	form4-10052023_121004.xml	141588924004780	0	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	1	1	8	P	A	4	16.0183	169898	2721470	169898		D	0	1136478	"Lemonis Marcus"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-02-21 17:44:42"	2024-02-16	ownership.xml	95017024018170	1	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	P	A	4	8.0729	61725	498300	1153857	6	D	0	1311173	"Johnson Michael"	"800 West Olympic Blvd."	"Suite 406"	"Los Angeles"	CA	90015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-21 10:21:53"	2024-02-16	form4a.xml	147793224000836	0	0	0	1474167	"Cosmos Health Inc."	5122	NV	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COSM	1	1	1	8	P	A	4/A	7.6997	524693	4039980	1394597	60	D	0	1660125	"Siokas Grigorios"	"5 Ag. Georgiou Str., Pilea"		Thessaloniki	J3	TK57001	Greece	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-16 19:45:52"	2024-02-13	tm246182-2_4seq1.xml	110465924025046	1	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	1	0	6	P	A	4	12.7597	8764432	111831460	6751387	-435	D	0	1834600	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-02 15:13:48"	2024-02-02	rdgdoc.xml	143774924002932	0	0	0	1814974	"Bbx Capital, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	BBXIA	1	1	1	2	P	A	4	11.1072	537093	5965595	1949646	38	M	0	1199944	"Levan Jarett"	"201 East Las Olas Boulevard"	"Suite 1900"	"Fort Lauderdale"	FL	33301		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-01-31 16:11:05"	2024-01-29	wk-form4_1706735450.xml	161892124000019	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	0	1	P	A	4	22.4401	4456	99993	4456		D	0	1208575	"Jarrett Valerie B"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-30 14:05:44"	2024-01-29	ownership.xml	109991024000062	0	0	0	718332	"Rave Restaurant Group, Inc."	5140	MO	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	RAVE	1	1	0	2	P	A	4	1.9694	98162	193322	1011807	11	D	0	1998914	"Ima Value LLP"	"Renanim 8"		"Ramat Gan"	L3	5259514	Israel	0	0	0	1		Investor	0	0	0	0	0	0	0														
"2024-01-12 12:04:38"	2024-01-10	primary_doc.xml	127989124000001	0	0	0	1897245	"Hwh International Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	1	0	1	P	D	4	10.6600	200165	2133759	0	-100	I	0	1279891	"Wolverine Asset Management LLC"	"175 West Jackson"	"Suite 340"	Chicago	IL	60604		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0														
"2024-01-10 13:10:32"	2023-12-29	primary_doc.xml	162653324000007	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	1	1	1	P	A	4	0.0070	15000000	105000	244379178	7	M	0	1298416	"Jeffs David"	"2615 15Th Avenue West"		Vancouver	A1	"V6K 2Z6"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-01-09 21:07:14"	2023-12-29	primary_doc.xml	162653324000006	0	0	0	1493712	"Cell Medx Corp."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CMXC	1	1	0	1	P	A	4	0.0070	14372285	100606	25624313	128	D	0	1182941	"Jeffs Richard"	"11750 Fairtide Road"		Ladysmith	A1	"V9G 1K5"	"British Columbia, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-01-08 07:29:54"	2024-01-05	wk-form4_1704716986.xml	161892124000006	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	24.2220	10000	242220	585122	2	D	0	1252016	"Wentworth Timothy C"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-05 14:47:53"	2024-01-03	wk-form4_1704484065.xml	72695824000003	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	0	1	P	A	4	275.4303	725	199687	1791	68	D	0	1719998	"Spanos Mike"	"1000 Cool River Drive"		Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:24:57"	2023-12-20	doc4.xml	89924323020673	1	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	1	0	1	P	A	4	134.3713	738862	99281877	12104493	7	I	0	1695459	"Mantle Ridge LP"	"712 Fifth Avenue, Suite 17F"		"New York"	NY	10019		0	0	0	1		"Director by deputization"	0	0	0	0	0	0	0														
"2023-12-21 15:54:39"	2023-12-19	form4.xml	147793223009286	0	0	0	1443611	"Singlepoint Inc."	5960	NV	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	SING	1	1	1	1	P	A	4	5.0000	100000	500000	137267	268	D	0	1750290	"Ralston Wil"	"3104 E Camelback Rd # 2137"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-19 17:27:49"	2023-12-14	ownership.xml	149315223045468	0	0	0	1898604	"Yoshiharu Global Co."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YOSH	1	1	1	2	P	D	4	2.8664	113000	323900	7160900	2	D	0	1935210	"Chae James"	"6940 Beach Blvd Suite D-705"		"Buena Park"	CA	90621		1	1	1	0	"CEO ,  COB"		1	1	0	0	0	0	0														
"2023-12-18 16:09:39"	2023-12-14	form4.xml	112760223029815	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	0	2	P	A	4	19.9497	27595	550511	476180	6	D	0	1260705	"Star James A"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:10:09"	2023-12-13	ownership.xml	118518523001311	0	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	1	2	P	A	4	0.5925	24000	14220	927742	3	D	0	1969104	"Bennett Robert William"	"C/O Innovative Food Holdings, Inc."	"28411 Racetrack Rd"	"Bonita Springs"	FL	34135		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:08:44"	2023-12-15	form4.xml	112760223029699	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	P	A	4	2284.8096	877	2003778	1929	83	M	0	1033927	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 21:44:31"	2023-12-11	ownership.xml	121390023095486	0	0	1	1701758	"Lovesac Co"	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	LOVE	1	1	0	1	P	A	4	25.4592	151784	3864294	620894	32	I	0	1744516	"Satori Capital, LLC"	"2501 N. Harwood St.,"	"20Th Floor"	Dallas	TX	75201		1	0	0	1		"Affiliate of reporting person"	0	0	0	0	0	0	0														
"2023-12-13 16:29:47"	2023-12-12	ownership.xml	95017023070068	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	P	A	4	11.2900	4000	45160	170826	2	D	0	1683382	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-13 16:06:11"	2023-12-08	wk-form4_1701898868.xml	115844923000255	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	1	2	P	A	4	53.7787	1500	80668	12697	13	D	0	1978823	"Soler Kristen L"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2023-12-12 16:06:46"	2023-12-08	doc4.xml	120919123058266	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	1	P	A	4	4.3000	17500	75250	65606	36	D	0	1787407	"Williamson Philip"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:41:18"	2023-12-12	wk-form4_1701184337.xml	170175623000217	0	0	1	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	1	0	2	P	A	4	0.5128	27000	13845	30156	856	D	0	1981764	"Errington David"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 17:15:28"	2023-12-04	ownership.xml	149315223043740	0	0	0	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	1	1	P	A	4	7.9500	12000	95400	38556	45	D	0	1506447	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 17:15:26"	2023-12-04	ownership.xml	149315223043739	0	0	0	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	1	1	P	A	4	7.8800	6400	50432	20463	46	D	0	1951508	"Porter Kelly"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-05 16:30:45"	2023-12-01	wk-form4_1701811828.xml	76883523000107	0	0	0	768835	"Big Lots Inc"	5331	OH	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BIG	1	1	0	1	P	A	4	6.2900	12000	75480	50733	31	D	0	1745717	"McCormick Christopher J"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:19"	2023-12-01	edgardoc.xml	89544723000060	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	0	1	P	A	4	25.1600	206500	5195540	8887873	2	I	0	1033311	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:11"	2023-12-01	edgardoc.xml	89544723000059	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	1	1	1	P	A	4	25.1600	206500	5195540	8887873	2	D	0	1033310	"Weaver Wayne J"	"7500 E. Columbia Street"		Evansville	IN	47715		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-12-04 19:29:44"	2023-12-01	form4.xml	112760223028778	0	0	0	1826470	"Petco Health & Wellness Company, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	WOOF	1	1	0	1	P	A	4	3.3308	30000	99924	70085	75	D	0	1254350	"Briggs Gary S"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:18:37"	2023-11-29	wk-form4_1701465506.xml	108906323000150	0	0	0	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	1	0	1	P	A	4	127.9706	783	100201	10484	8	D	0	1817293	"Fitzgerald Larry Jr."	"345 Court Street"		Coraopolis	PA	15108		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 09:39:35"	2023-11-30	wk-form4_1692122480.xml	170175623000215	1	0	0	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	1	1	3	P	A	4	0.7081	15600	11046	60800	35	D	0	1905200	"Black Jennifer Kay"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-30 09:37:46"	2023-11-29	section16.xml	165495423014943	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	1	1	0	9	P	A	4	5.9028	8998	53113	170000	6	D	0	1736247	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 19:50:33"	2023-11-27	doc4.xml	95017023066873	0	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	1	0	6	P	A	4	11.3303	2888905	32732123	12917300	29	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 11:57:07"	2023-11-27	section16.xml	165495423014781	0	0	0	701719	"Envela Corp"	5944	NV	23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	ELA	1	1	1	3	P	A	4	5.5758	785	4377	52137	2	D	0	1692700	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-22 21:52:46"	2023-11-22	form4.xml	112760223028236	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	P	A	4	46.2582	14000	647615	269144	5	I	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:00:58"	2023-11-17	wk-form4_1700600447.xml	162828023039763	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	P	A	4	33.1800	10000	331800	15000	200	D	0	1376854	"Amouyal Philippe"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 11:10:03"	2023-11-20	wk-form4_1700582992.xml	88524523000048	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	P	A	4	37.1273	715	26546	85163	1	D	0	1628202	"Molczyk Kelli D"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP WOMEN'S MERCHANDISING"		0	0	0	0	0	0	1														
"2023-11-20 16:05:00"	2023-11-16	form4.xml	112760223027982	0	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	1	P	A	4	12.1800	8100	98658	8100		D	0	1977270	"Hunsinger T. Charles"	"C/O Savers Value Village, Inc."	"11400 Se 6Th St #220"	Bellevue	WA	98004		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-11-17 14:44:13"	2023-11-17	wk-form4_1692131567.xml	170175623000209	1	0	0	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	1	1	3	P	A	4	0.6277	7700	4833	42142	22	D	0	1754603	"Miller Kenneth Eugene"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth,"	TX	76107		0	1	0	0	COO		0	0	0	1	0	0	0														
