acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:32:19"	2024-05-21	form4.xml	112760224016487	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	7	S	D	4	92.1749	1750	161306	47532	4	D	0	1971792	"Kelly Sara"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"evp, chief partner officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:56"	2024-05-21	form4.xml	112760224016484	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	1	1	2	S	D	4	288.1397	4696	1353104	22430	26	D	0	1821335	"McHenry Daniel James"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 18:04:24"	2024-05-21	wk-form4_1709769976.xml	157551524000109	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	2	S	D	4	67.8130	18000	1220634	54395	49	D	0	1372127	"Fortunato Joe"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:04:12"	2024-05-22	wk-form4_1716501840.xml	157551524000108	0	0	0	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	0	1	S	D	4	78.9150	12000	946980	24657	95	D	0	1373817	"O'Leary Joseph D"	"5455 East High Street"	"Suite 111"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2023-02-15	form4.xml	112760223005906	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	8	S	D	4	154.3572	232497	35887596	2139437	12	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:54:34"	2023-08-15	tm235796-1_4seq1.xml	112760223022854	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	29	S	D	4	141.3754	227217	32122900	1083960	27	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1716501041.xml	85277224000051	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	1	S	D	4	7.3584	11145	82009	15406	262	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:45"	2023-02-21	form4.xml	112760223006840	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	6	S	D	4	139.1447	98560	13714100	50558	-205	D	0	1639902	"Olsavsky Brian T"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:47:20"	2024-05-21	wk-form4_1716500829.xml	163622224000093	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	380.9134	566	215597	1164	95	D	0	1937651	"Smith Ania"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:40:44"	2023-02-21	form4.xml	112760223006852	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	7	S	D	4	144.9505	108530	15731483	107196	-8136	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:32:45"	2023-04-04	form4.xml	112760223012687	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	34	S	D	4	139.4158	175896	24522681	153763	-795	D	0	1684974	"Selipsky Adam"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Amazon Web Services"		0	1	0	0	0	0	0														
"2024-05-23 17:24:30"	2023-02-21	form4.xml	112760223006827	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	6	S	D	4	137.8005	18620	2565845	122436	18	D	0	1397333	"Reynolds Shelley"	"P.O.  Box 81226"		Seattle	WA	98108-1226		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-23 16:45:59"	2024-05-21	form4.xml	112760224016428	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	0	1	S	D	4	64.8203	30000	1944609	144807	26	I	0	1550322	"Flynn Timothy Patrick"	"702 Sw 8Th Street"		Bentonville	AR	72716-0215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:38"	2024-05-21	doc4.xml	141588924014285	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	1	1	3	S	D	4	19.1379	23910	457586	64960	58	D	0	1664128	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:07:34"	2024-05-22	ownership.xml	95017024063943	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	S	D	4	27.3000	4470	122031	11685	62	D	0	1934384	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:15:33"	2024-05-21	tm2415395-1_4seq1.xml	110465924064543	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	1	0	1	S	D	4	2.9100	1500000	4365000	0	-100	D	0	1991252	"Xiao Yan"	"Siji Xinghe Middle St, Chaoyang North Rd"	"Xinghewan Community, Langyuan 2-3001"	Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 20:07:31"	2024-05-20	form4.xml	89914024000631	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	15	S	D	4	5.2264	1082008	5655002	61795	-106	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 20:00:12"	2024-05-20	form4-02292024_080204.xml	141588924014163	1	0	1	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	2	S	D	4	161.4264	4747	766291	21492	28	D	0	1866656	"Mujica Hernan E."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wf-form4_167832848234285.xml	185882324000015	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	9	S	D	4	2.5528	67180	171498	534620	14	D	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:44:51"	2024-05-21	wk-form4_1710971941.xml	196185624000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	2	S	D	4	3.9215	252477	990094	2924387	9	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 18:43:11"	2024-05-21	wk-form4_1684961514.xml	193363424000013	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	5	S	D	4	2.4686	45615	112606	428957	12	D	0	1933634	"Winchell Stephen"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1														
"2024-05-22 18:41:03"	2024-05-21	wk-form4_1716417651.xml	201663324000007	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	10047	27830	237211	4	D	0	2016633	"Sternweis Thomas"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"SVP, Enterprise Dev., Strat."		0	0	0	0	0	0	1														
"2024-05-22 18:39:17"	2024-05-21	wk-form4_1716417543.xml	197703624000008	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	1	1	1	S	D	4	2.7700	67930	188166	933005	8	D	0	1977036	"Barton Katherine"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1684975832.xml	177151524000102	0	0	0	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	1	1	3	S	D	4	26.1153	4231	110494	33638	14	D	0	1739812	"Thompson Luke D"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	1	1	2	S	D	4	415.7303	2929	1217674	20658	17	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:42:12"	2024-05-21	form4.xml	112760224016252	1	0	1	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	1	1	3	S	D	4	327.9450	83107	27254522	206425	67	D	0	1582735	"Clyde R Andrew"	"200 Peach Street"		"El Dorado"	AR	71730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:23:34"	2024-05-21	tm2415338-1_4seq1.xml	110465924064281	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	1	0	1	S	D	4	2.5300	1200000	3036000	0	-100	I	0	1991420	"Yuan Ying-Chang"	"4752 Mount Royal Ln"		Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:08:47"	2024-05-21	wf-form4_167416236257201.xml	114085924000085	1	0	0	1140859	"Cencora, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	COR	1	1	1	16	S	D	4	192.4059	244641	47070363	331573	281	D	0	1191508	"Collis Steven H"	"1 West First Avenue"		Conshohocken	PA	19428		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-22 16:08:21"	2024-05-20	primarydocument.xml	156218024004310	0	0	1	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	1	1	2	S	D	4	90.5723	16854	1526505	99910	20	D	0	1624276	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 10:26:32"	2024-05-21	wk-form4_1711034912.xml	4098724000151	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	1	0	2	S	D	4	153.1776	6250	957360	14397	77	D	0	1270476	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:03:21"	2024-05-20	primary_doc.xml	157322124000079	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2500	35906	152601	852654	4	D	0	1299690	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0														
"2024-05-21 19:39:12"	2024-05-20	edgardoc.xml	157322124000078	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	16378	69575	533837	3	D	0	1350294	"Friang Luke Thomas"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"Chief Product, Technology O"		0	0	0	0	0	0	0														
"2024-05-21 19:38:57"	2024-05-20	edgardoc.xml	157322124000077	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	20330	86364	529138	4	D	0	1780940	"Lo Steve Ming"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-21 19:38:47"	2024-05-20	edgardoc.xml	157322124000076	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	1	S	D	4	4.2481	31412	133441	2988552	1	D	0	1963995	"Koryl John E"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 19:38:37"	2024-05-20	edgardoc.xml	157322124000075	0	0	1	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	1	1	4	S	D	4	3.2593	227770	742381	1342719	20	D	0	1780551	"Sahi Levesque Rati"	"C/O Therealreal"	"55 Francisco Street Suite 150"	"San Francisco"	CA	94133		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-21 16:47:25"	2024-05-20	ownership.xml	95017024063006	0	0	0	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	1	1	3	S	D	4	20.8619	10894	227269	187951	6	D	0	2007421	"Kolari Pranam"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:36:14"	2024-05-17	form4-05212024_080505.xml	141588924013964	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	31.7700	70000	2223900	66152	-1819	D	0	1331412	"Moon Youngme E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	0	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	1	1	1	S	D	4	118.1000	12872	1520183	46076	39	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 12:37:13"	2024-05-17	doc4.xml	159396824000728	1	0	1	1591588	"A-Mark Precious Metals, Inc."	5094	DE	23	128	f	50	5094	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Wholesale	"Durable Goods"	"Jewelry, Watches, Precious Stones & Metals"	AMRK	1	1	1	11	S	D	4	33.8452	141894	4802437	1586078	10	D	0	1108038	"Roberts Gregory N"	"2121 Rosecrans Ave"	"Suite 6300"	"El Segundo"	CA	90245		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 07:23:40"	2024-03-26	wk-form4_1711728280.xml	196232924000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	1	21	S	D	4	36.0069	1250000	45008563	1249994	-20833333	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 21:00:45"	2024-05-17	form4-08042023_080800.xml	141588924013842	1	0	0	1610250	"Boot Barn Holdings, Inc."	5661	DE	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	BOOT	1	1	1	2	S	D	4	101.5621	30130	3060067	12403	-170	D	0	1766683	"Hazen John"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
"2024-05-20 20:36:46"	2024-05-16	wk-form4_1711072653.xml	185781624000140	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	4	S	D	4	34.2234	652332	22325033	5764302	13	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	1	1	1	S	D	4	345.1755	56008	19332587	33325	-247	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	0	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	1	0	2	S	D	4	58.0733	3000	174220	13877	28	D	0	1465783	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:36:22"	2024-05-16	doc4.xml	141588924013764	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	6	S	D	4	14.4956	16108	233495	150228	12	D	0	1886256	"Ayele Wouleta"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:34:46"	2024-05-16	form4-05202024_080536.xml	141588924013759	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	0	1	S	D	4	32.3045	60000	1938270	182567	49	D	0	1159423	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	3	S	D	4	140.3342	9697	1360821	34889	38	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 18:55:30"	2024-05-15	form4.xml	112760224015936	1	0	0	719955	"Williams Sonoma Inc"	5700	CA	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	WSM	1	1	1	6	S	D	4	189.8524	180000	34173439	582157	45	D	0	1225922	"Alber Laura"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:30:01"	2024-05-17	ownership.xml	95017024061907	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	0	1	S	D	4	62.4700	1100	68717	17039	7	D	0	1403531	"Ranade Prashant"	"3000 Olympus Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	3	S	D	4	5.8533	18588	108801	16701	-985	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	45.4701	1155	52518	3381	52	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
