acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	10	6	29	M	A	4	93.8706	298881	28056125	3199409	10	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	10	6	29	S	D	4	93.8706	298881	28056125	3199409	10	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:52:39"	2024-05-20	primary_doc.xml	197273524000002	0	1	0	1103833	"Crown Equity Holdings, Inc."	5734	NV	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	CRWE	1	1	0	2	P	A	4	1.0000	2000	2000	10014057	0	D	0	1972735	"Mike Zaman Irrevocable Trust"	"11226 Pentland Downs Street"		"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:52:00"	2024-05-22	form4-05232024_090554.xml	141588924014352	0	0	1	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	2	0	2	P	A	4	3.9786	291421	1159438	5039512	6	D	0	1256739	"Bullis Eugene M"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:50:50"	2024-05-22	wk-form4_1715903275.xml	85277224000051	1	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	5	0	7	S	D	4	1.0410	78780	82009	1006361	8	D	0	1160672	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:33:33"	2024-03-06	form4.xml	92963824000975	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	15	P	A	4	25.8600	789677	20421078	2119019	59	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:09:32"	2024-05-21	doc4.xml	122520824006328	0	0	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	2	2	2	P	A	4	0.7188	100095	71947	1642412	6	D	0	1698247	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:36:38"	2024-05-21	form4-05132024_080528.xml	141588924014285	0	0	0	1740332	"Resideo Technologies, Inc."	5072	DE	23	62	f	50	5072	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	Hardware	REZI	1	3	1	4	S	D	4	21.6139	24945	539158	207439	14	D	0	1664128	"Beskid Tina M"	"16100 N 71St Street"	"Suite 550"	Scottsdale	AZ	85254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 08:15:33"	2024-05-21	tm2415395-1_4seq1.xml	110465924064543	0	0	0	1951667	"Cheetah Net Supply Chain Service Inc."	5010	NC	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	CTNT	1	2	0	2	S	D	4	2.7411	2700000	7401000	0	-100	D	0	1991252	"Xiao Yan"	"Siji Xinghe Middle St, Chaoyang North Rd"	"Xinghewan Community, Langyuan 2-3001"	Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 20:07:31"	2024-04-08	form4.xml	160064124000062	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	6	5	18	S	D	4	5.0034	768887	3847051	2582845	42	D	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1709939955.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	1858823	"Sheehey Brendan"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 17:04:33"	2024-05-21	wk-form4_1709762854.xml	177151524000102	1	0	1	1771515	"Grocery Outlet Holding Corp."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	GO	1	11	7	27	S	D	4	18.8837	1195960	22584143	3789269	46	D	0	1739812	"Thompson Luke D"	"C/O Grocery Outlet Holding Corp."	"5650 Hollis Street"	Emeryville	CA	94608		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	4	2	6	M	A	4	137.1514	36693	5032498	240296	18	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:43:28"	2024-05-21	form4.xml	112760224016253	1	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	4	2	6	S	D	4	137.1514	36693	5032498	240296	18	D	0	1583749	"Smith Donald R Jr"	"200 Peach St"		"El Dorado"	AR	71730		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-22 16:08:21"	2024-05-20	primarydocument.xml	156218024004310	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	7	5	8	S	D	4	65.2768	23984	1565599	181274	15	D	0	1624276	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 16:05:16"	2024-05-20	tm2414770-1_4seq1.xml	110465924064246	0	0	1	779544	"Ark Restaurants Corp"	5812	NY	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARKR	1	1	0	2	P	A	4	14.8814	38694	575820	574251	7	M	0	1132317	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 10:26:32"	2024-05-21	wk-form4_1711034912.xml	4098724000151	1	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	9	1	11	S	D	4	38.8902	24617	957360	175676	16	D	0	1270476	"Needham Wendy B"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:57:54"	2024-05-21	ownership.xml	168316824003769	0	0	0	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	1	1	1	P	A	4	1.5450	20000	30900	8063334	0	D	0	1738954	"Tan Chenlong"	"C/O Ipower Inc."	"8798 9Th Street"	"Rancho Cucamonga,"	CA	91730		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 20:03:21"	2024-05-20	primary_doc.xml	157322124000079	0	0	0	1573221	"Therealreal, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	REAL	1	7	5	10	S	D	4	3.9740	277750	1103775	6590868	4	D	0	1299690	"Suko Todd A"	"55 Francisco Street"	"Suite 150"	"San Francisco"	CA	94133		0	1	0	0	"GC, Secrty"		0	0	0	0	0	1	0														
"2024-05-21 19:11:31"	2024-05-18	tm2415107-3_4seq1.xml	110465924063976	1	0	1	1301787	"Bluelinx Holdings Inc."	5031		23	62	f	50	5031	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber, Plywood, Millwork & Wood Panels"	BXC	1	8	0	10	M	A	4	58.1766	26833	1561053	77330	53	D	0	1361379	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:30:37"	2024-05-15	ownership.xml	149315224020895	1	0	0	1861522	"Kidpik Corp."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	PIK	1	1	1	1	M	A	4	0.0000	8467	0	36852	30	D	0	1895502	"Dabah Moshe"	"C/O Kidpik Corp."	"200 Park Avenue South, 3Rd Floor"	"New York"	NY	10003		0	1	0	0	"VP, COO, CTO"		0	0	0	1	0	0	1														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	3	2	6	M	A	4	79.9562	37503	2998599	180384	26	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 16:26:26"	2024-05-17	form4-05212024_080514.xml	141588924013951	1	0	1	1507079	"Floor & Decor Holdings, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	FND	1	3	2	6	S	D	4	79.9562	37503	2998599	180384	26	D	0	1913962	"Sayman Ersan"	"C/O Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		0	1	0	0	"EVP - MERCHANDISING"		0	0	0	0	0	0	1														
"2024-05-21 16:05:12"	2024-05-18	ownership.xml	95017024062874	1	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	10	3	11	M	A	4	0.0000	120660	0	2601322	5	D	0	1902863	"Labode Moyo"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 07:23:40"	2024-03-28	wk-form4_1711728280.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	30	S	D	4	34.8983	2444103	85295084	9138551	37	I	0	1962329	"Wu Lei"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	3	3	5	M	A	4	264.2629	109411	28913272	55460	-203	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:50:59"	2024-05-16	wk-form4_1716238246.xml	35495024000149	1	0	0	354950	"Home Depot, Inc."	5211	DE	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	HD	1	3	3	5	S	D	4	264.2629	109411	28913272	55460	-203	D	0	1499743	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	1	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	3	1	3	S	D	4	34.1657	21000	717480	371625	6	D	0	1465783	"Duckett Barbara"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:18:05"	2024-05-18	wk-form4_1716236266.xml	187544424000092	1	0	0	1875444	"Arhaus, Inc."	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	ARHS	1	13	6	14	M	A	4	0.9104	121594	110695	2078677	6	D	0	1191819	"Adams Albert T"	"C/O Arhaus, Inc."	"51 E. Hines Hill Road"	"Boston Heights"	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 14:15:16"	2024-05-17	form4.xml	112760224015970	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	5	4	10	S	D	4	121.3499	93068	11293795	311507	43	D	0	1744665	"Catlett Scott"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"Chief Legal,Franchise Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:15:13"	2024-05-15	ownership.xml	91957424003253	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	S	D	4	7.0786	319105	2258801	1551587	26	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-15	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	9	4	16	M	A	4	2.1107	278361	587526	213034	-426	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	9	4	16	S	D	4	2.1107	278361	587526	213034	-426	D	0	1833840	"Just Brett"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:55:37"	2024-05-15	ownership.xml	95017024061818	1	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	8	0	9	S	D	4	48.7861	14459	705398	158016	10	D	0	1817432	"Hyter Michael"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 12:41:24"	2024-05-16	wk-form4_1715964074.xml	80924824000087	1	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	8	8	8	M	A	4	0.0000	1779885	0	0	-100	D	0	1760152	"Mucher Nathan"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-16 17:20:16"	2024-05-15	wk-form4_1715630923.xml	139594224000040	1	0	0	1395942	"Openlane, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KAR	1	11	10	15	S	D	4	2.3839	229819	547864	1412704	19	D	0	1891323	"Coyle James P"	"C/O: Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"EVP, Pres NA Marketplaces"		0	0	1	0	0	0	1														
"2024-05-16 16:36:15"	2024-05-15	wk-form4_1715633408.xml	132858124000071	0	0	0	1328581	"Boise Cascade Co"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BCC	1	5	3	7	S	D	4	137.4256	28435	3907697	131698	28	D	0	1848781	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1														
"2024-05-16 15:58:06"	2024-05-14	ownership.xml	149315224020220	0	0	1	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	2	P	A	4	5.4312	2500	13578	716593	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:53:21"	2024-05-14	form4.xml	106299324010412	0	0	0	1156388	"Big 5 Sporting Goods Corp"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	BGFV	1	1	1	1	S	D	4	3.9800	3805	15144	18800	25	D	0	1393554	"Starr Shane O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-05-16 13:58:55"	2024-05-15	ownership.xml	95017024060963	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	3	2	4	S	D	4	35.6010	252272	8981132	2349330	12	D	0	1569006	"Krakower Brian S"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-16 08:02:32"	2024-04-01	wk-form4_1715860943.xml	182429224000006	0	0	0	876523	"Ezcorp Inc"	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	EZPW	1	3	1	3	S	D	4	6.1334	48740	298942	423282	13	D	0	1391610	"Appel Matthew W"	"2500 Bee Cave Road"	"Bldg. 1, Suite 200"	Rollingwood	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:21:23"	2024-04-29	wk-form4_1714408772.xml	200525724000012	0	0	1	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	5	2	10	S	D	4	83.9470	40700	3416643	345462	13	D	0	1535066	"Bahrambeygui Sherry S."	"9740 Scranton Road"		"San Diego"	CA	92121-1745		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:00:09"	2024-05-14	form4-05152024_050501.xml	141588924013245	0	0	0	887596	"Cheesecake Factory Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAKE	1	1	1	1	S	D	4	40.0954	3785	151761	49722	8	D	0	1737624	"Carango Keith"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		0	1	0	0	"Pres (Subsidiary)"		0	0	1	0	0	0	0														
"2024-05-14 20:00:44"	2024-05-10	doc4.xml	120919124005645	1	0	0	105016	"Watsco Inc"	5070	FL	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	WSO	1	3	1	4	S	D	4	274.3648	19442	5334201	134192	17	I	0	1243209	"Logan Barry S"	"2665 S. Bayshore Drive"	"Suite 901"	"Coconut Grove"	FL	33133		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 19:05:08"	2024-05-14	doc4.xml	122520824006027	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	2	1	3	P	A	4	54.8700	7672	420963	57898	15	D	0	1986770	"Thanawala Ravi"	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"Interim CEO,, CFO"		0	1	0	0	1	0	0														
"2024-05-14 17:42:48"	2024-05-12	form4.xml	137895024000064	1	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	4	3	5	M	A	4	0.2882	150328	43324	1942372	8	D	0	1922972	"Lockwood Ryan"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:29:16"	2024-05-13	primary_doc.xml	10541824000040	0	0	0	105418	"Weis Markets Inc"	5411	PA	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	WMK	1	2	1	2	P	A	4	65.0775	1625	105751	2025	406	D	0	1849804	"Gleeson Robert G."	"1000 South 2Nd Street"	"Po Box 471"	Sunbury	PA	17801		0	1	0	0	"SVP, Merchandising, Marketing"		0	0	0	0	0	0	1														
"2024-05-13 20:59:37"	2024-05-09	wk-form4_1715648363.xml	172358024000019	1	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	5	4	10	M	A	4	0.2389	657867	157141	8133562	9	D	0	1894542	"Zavolta Michelle"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Road, Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:50:25"	2024-04-30	ownership.xml	168316824003335	1	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	3	1	6	M	A	4	57.3696	53924	3093598	1032956	6	D	0	1289438	"Englander Daniel J"	"C/o America'S Car-Mart, Inc."	"1805 North 2Nd Street, Suite 401"	Rogers	AR	72756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	2	1	2	S	D	4	70.6642	1480	104583	80147	2	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	3	3	5	M	A	4	13.6793	121011	1655348	50294	-171	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
"2024-05-10 17:00:36"	2024-05-09	form4.xml	112760224015019	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	3	3	5	S	D	4	13.6793	121011	1655348	50294	-171	D	0	1464267	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0														
