acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-18 16:09:39"	2023-12-14	form4.xml	112760223029815	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	0	2	P	A	4	19.9497	27595	550511	476180	6	D	0	1260705	"Star James A"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:10:09"	2023-12-13	ownership.xml	118518523001311	1	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	6	3	9	P	A	4	0.3802	1139282	433169	16865604	7	D	0	1969104	"Bennett Robert William"	"C/O Innovative Food Holdings, Inc."	"28411 Racetrack Rd"	"Bonita Springs"	FL	34135		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:08:44"	2023-12-15	form4.xml	112760223029699	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	P	A	4	2284.8096	877	2003778	1929	83	M	0	1033927	"Engles Gregg L"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:29:47"	2023-12-12	ownership.xml	95017023070068	0	0	0	1368458	"Sally Beauty Holdings, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SBH	1	1	1	1	P	A	4	11.2900	4000	45160	170826	2	D	0	1683382	"Paulonis Denise"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-12 16:06:46"	2023-10-12	doc4.xml	141588923014269	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	4	0	9	P	A	4	4.0911	181306	741743	419122	76	I	0	1787407	"Williamson Philip"	"C/O Sportsman'S Warehouse Holdings, Inc."	"1475 West 9000 South Suite A"	"West Jordan"	UT	84088		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:41:18"	2023-12-12	wk-form4_1701184337.xml	170175623000217	1	0	1	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	6	3	13	P	A	4	3.1047	8909490	27661450	12636163	239	D	0	1981764	"Errington David"	"C/O Muscle Maker, Inc.,"	"1751 River Run, Ste 200"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 17:15:28"	2023-12-04	ownership.xml	149315223043740	0	0	1	1721741	"Lazydays Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAZY	1	3	2	8	P	A	4	11.3087	2907305	32877955	12976319	29	D	0	1506447	"North John F"	"C/O Lazydays Holdings, Inc.,"	"4042 Park Oaks Blvd, Suite 350"	Tampa	FL	33610		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-05 16:30:45"	2023-12-01	wk-form4_1701811828.xml	76883523000107	0	0	0	768835	"Big Lots Inc"	5331	OH	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BIG	1	5	3	5	P	A	4	5.0783	86000	436733	1133933	8	D	0	1745717	"McCormick Christopher J"	"4900 E Dublin Granville Rd"		Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:04:19"	2023-12-01	edgardoc.xml	89544723000060	0	0	0	895447	"Shoe Carnival Inc"	5661	IN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	SCVL	1	2	1	2	P	A	4	25.1600	413000	10391080	17775746	2	I	0	1033311	"Weaver Delores B"	"7500 E. Columbia Street"		Evansville	IN	47715		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 19:29:44"	2023-12-01	form4.xml	112760223028778	0	0	0	1826470	"Petco Health & Wellness Company, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	WOOF	1	2	1	2	P	A	4	6.6424	91040	604725	689602	15	D	0	1254350	"Briggs Gary S"	"C/o Petco Health and Wellness Company,"	"Inc., 10850 Via Frontera"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 21:52:46"	2023-11-22	form4.xml	112760223028236	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	P	A	4	46.2582	14000	647615	269144	5	I	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:00:58"	2023-11-17	wk-form4_1700600447.xml	162828023039763	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	5	3	5	P	A	4	27.7055	19595	542890	1191805	2	D	0	1376854	"Amouyal Philippe"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-21 11:10:03"	2023-11-20	wk-form4_1700582992.xml	88524523000048	0	0	0	885245	"Buckle Inc"	5651	NE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	BKE	1	1	1	1	P	A	4	37.1273	715	26546	85163	1	D	0	1628202	"Molczyk Kelli D"	"2407 W 24Th Street"		Kearney	NE	68845		0	1	0	0	"SVP WOMEN'S MERCHANDISING"		0	0	0	0	0	0	1														
"2023-11-20 16:05:00"	2023-11-16	form4.xml	112760223027982	0	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	1	1	1	P	A	4	12.1800	8100	98658	8100		D	0	1977270	"Hunsinger T. Charles"	"C/O Savers Value Village, Inc."	"11400 Se 6Th St #220"	Bellevue	WA	98004		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-11-16 16:29:52"	2023-11-14	primary_01.xml	159396823001432	0	0	1	1604868	"Growgeneration Corp."	5200	CO	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	GRWG	1	2	2	2	P	A	4	2.1350	926000	1976973	3149110	42	D	0	1725233	"Salaman Michael"	"1330 Waverly Road"		Gladwayne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-15 19:26:24"	2023-11-13	form4-05222023_080547.xml	141588923015164	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	4	3	9	P	A	4	2.3821	168135	400516	1364611	14	D	0	1839915	"Malhotra Satish"	"C/o the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-15 17:00:32"	2022-06-10	wf-form4_167649808730032.xml	193137623000006	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	4	2	6	P	A	4	1.3021	389819	507583	11383296	4	I	0	1858646	"Meeker Matt"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-15 16:01:05"	2023-11-13	ownership.xml	95017023064158	0	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	P	A	4	52.3700	1500	78555	2654	130	D	0	1115887	"Stutz Carin"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:28:23"	2023-11-10	ownership.xml	94787123001068	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	2	0	6	P	A	4	27.9276	5542	154775	81658	7	D	0	1654064	"Oliver Katherine"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 11:52:42"	2023-11-09	wk-form4_1699894353.xml	104013023000086	0	0	0	1040130	"Petmed Express Inc"	5912	FL	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	PETS	1	3	2	3	P	A	4	7.3161	61738	451683	750748	9	D	0	1254384	"Fulgoni Gian"	"420 South Congress Avenue"		"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:08:51"	2023-11-07	primarydocument.xml	156218023007610	1	0	0	1124941	"Beacon Roofing Supply Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	BECN	1	2	1	5	P	A	4	59.1599	258810	15311185	15187460	2	D	0	1952821	"Harrell Martin S."	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		0	1	0	0	"Pres, Waterproofing"		0	0	1	0	0	0	0														
"2023-11-07 19:33:41"	2023-11-07	ownership.xml	95017023060535	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	2	2	2	P	A	4	44.4012	3395	150742	97620	4	D	0	1711545	"Chang Vance Yuwen"	"10 W Walnut St"		Pasadena	CA	91103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-25 13:02:29"	2023-10-25	doc4.xml	120919123053537	0	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	1	1	2	P	A	4	232.0446	4332	1005217	423338	1	D	0	1203523	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-06 10:44:35"	2023-10-06	doc4.xml	120919123052274	0	0	0	1056285	"Kirkland'S, Inc"	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	KIRK	1	3	3	3	P	A	4	1.7545	9325	16361	207732	5	D	0	1357172	"Madden W Michael"	"C/O Kirkland'S Inc, 5310 Maryland Way"		Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-10-05 16:47:21"	2023-09-06	ownership.xml	141588923013074	0	0	1	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	6	4	9	P	A	4	10.2243	359627	3676925	2424608	17	D	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-27 12:03:59"	2023-09-26	form4.xml	112760223024771	0	0	0	1704720	"Cannae Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	CNNE	1	1	1	2	P	A	4	18.3382	100000	1833815	427417	31	D	0	1348380	"Massey Richard N"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-25 16:56:46"	2023-09-21	wk-form4_1695675395.xml	162828023032945	0	0	0	1792781	"Torrid Holdings Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CURV	1	1	1	1	P	A	4	1.3312	225000	299520	2321987	11	D	0	1531598	"Mizicko Mark"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-09-19 16:23:50"	2023-09-18	doc4.xml	120919123049950	0	0	0	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	1	0	2	P	A	4	7.1876	5000	35938	11054	83	I	0	1128479	"McClain John"	"1 Lands' End Lane"		Dodgeville	WI	53595		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 20:47:50"	2023-09-15	wk-form4_1685045958.xml	196185623000009	0	0	0	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	2	1	3	P	A	4	1.3374	164250	219673	2263913	8	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-15 10:50:07"	2023-09-13	doc4.xml	122520823008942	0	0	0	1856437	"Victoria'S Secret & Co."	5621		23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	VSCO	1	1	1	1	P	A	4	17.1605	20000	343210	94765	27	D	0	1278800	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-09-14 17:53:08"	2023-09-14	doc4.xml	120919123049471	0	0	0	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	2	1	4	P	A	4	2.8852	9475	27337	143606	7	D	0	1237393	"Mardy Michael J"	"C/o Vince Holding Corp"	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 17:07:17"	2023-09-08	wk-form4_1692390207.xml	162828023032094	0	0	1	1680873	"Hf Foods Group Inc."	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	HFFG	1	1	1	4	P	A	4	4.7316	140000	662421	3056500	5	I	0	1793899	"Zhang Xiao Mou"	"C/O Hf Foods Group Inc"	"6325 South Rainbow Boulevard, Suite 420"	"Las Vegas"	NV	89118		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-12 16:46:20"	2023-09-08	form4.xml	106299323017948	0	0	0	1177609	"Five Below, Inc"	5331	PA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	FIVE	1	1	1	1	P	A	4	161.5000	3100	500650	289946	1	D	0	1329860	"Anderson Joel D"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-11 08:59:05"	2023-09-07	rdgdoc.xml	143774923025550	0	0	0	1084869	"1 800 Flowers Com Inc"	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	FLWS	1	2	2	2	P	A	4	6.2264	55000	342450	555216	11	D	0	1240817	"Hartnett Thomas G"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-09-11 08:14:51"	2023-09-08	form4a.xml	106299323017882	0	0	1	850209	"Foot Locker, Inc."	5661	NY	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	FL	1	1	1	2	P	A	4/A	30.7770	27649	850952	143037	24	I	0	1340358	"Dillon Mary N"	"C/O Foot Locker, Inc."	"909 Davis Street, Suite 500"	Evanston	IL	60201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-07 20:42:46"	2023-09-07	doc4.xml	120919123048712	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	3	1	4	P	A	4	6.3640	86541	550743	910285	11	D	0	1610279	"Mitchell Steven R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:06:17"	2023-08-30	form4.xml	106299323017350	0	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	1	1	0	2	P	A	4	4.2477	47000	199640	493257	11	D	0	1712634	"Boyle Jack"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:49:26"	2023-08-11	doc4.xml	186658123000112	1	0	1	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	2	2	2	P	A	4	32.7099	1365	44649	26166	6	D	0	1883154	"Boersma Travis"	"C/O Dutch Bros Inc."	"110 Sw 4Th Street"	"Grants Pass"	OR	97526		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-08-29 16:17:50"	2023-08-25	form4.xml	177292123000048	0	0	1	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	5	2	11	P	A	4	26.5207	77502	2055405	2576922	3	I	0	1789635	"Singleton Philip Austin Jr."	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	1	0	1	"CEO - See Remarks"	"See Remarks"	0	1	0	0	0	0	0														
"2023-08-17 16:49:32"	2023-08-15	form408106003loco_08092023.xml	92189523001996	0	0	1	1606366	"El Pollo Loco Holdings, Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	2	P	A	4	10.5307	327320	3446917	4120000	9	I	0	1334430	"Biglari, Sardar"	"C/O Biglari Holdings Inc."	"19100 Ridgewood Pkwy, Suite 1200"	"San Antonio"	TX	78259		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-09 16:05:17"	2023-08-07	doc4.xml	120919123045164	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	2	2	2	P	A	4	6.9265	75000	519488	3948896	2	D	0	1472330	"Egeck Michael R."	"2005 East Indian School Road"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 14:55:46"	2023-08-09	doc4.xml	120919123045140	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	P	A	4	33.0500	1500	49575	92957	2	D	0	1120799	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-08 19:48:03"	2021-10-15	wf-form4_169153847319351.xml	72137123000054	0	0	1	721371	"Cardinal Health Inc"	5122	OH	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	CAH	1	1	1	1	P	A	4	50.3457	324	16312	53392	1	D	0	1754463	"Snow Ola M"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-08-04 17:55:24"	2023-04-03	form4.xml	6390823000078	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	P	A	4	281.0263	38	10679	2079	2	D	0	1796439	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 17:34:34"	2023-05-09	ownership.xml	149315223023195	1	0	0	1402945	"Progressive Care Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	RXMD	1	2	1	2	P	A	4	2.2000	910000	2002000	3295266	38	I	0	1509529	"Fernandez Charles M."	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-14 16:06:52"	2023-06-12	doc4.xml	122520823006812	0	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	P	A	4	2406.6513	476	1145566	760	168	M	0	1860443	"Borninkhof K. Michelle"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-06-13 18:03:00"	2023-06-09	doc4.xml	120919123036850	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	7	3	7	P	A	4	19.8978	46967	934542	500189	10	I	0	1278862	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:00:07"	2023-06-09	doc4.xml	120919123036362	0	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	2	1	2	P	A	4	1.3848	50000	69242	123418	68	D	0	1847338	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:06:36"	2023-06-02	wf-form4_168608198137365.xml	127515823000065	1	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	3	2	6	P	A	4	4.6235	219172	1013334	6174941	4	D	0	1849678	"Kline Corey"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	"EVP - Technology"		0	0	0	0	0	0	1														
"2023-06-06 10:40:04"	2023-06-02	wk-form4_1686062396.xml	101748023000104	0	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	2	2	2	P	A	4	36.1532	9500	343455	102033	10	D	0	1807382	"Benck David Mitchell"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2023-06-05 17:13:44"	2023-03-24	wk-form4_1685999615.xml	89924323009986	0	0	0	40987	"Genuine Parts Co"	5013	GA	23	61	f	50	5013	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicle Supplies & New Parts"	GPC	1	3	2	3	P	A	4	153.1580	4100	627948	196848	2	D	0	1229987	"Breaux Randall P"	"2999 Wildwood Pkwy"		Atlanta	GA	30339		0	1	0	0	"Group Pres, GPC N.A."		0	0	1	0	0	0	0														
"2023-06-02 16:54:16"	2023-06-01	ownership.xml	168316823003873	0	0	1	1830072	"Ipower Inc."	5200	NV	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	IPW	1	2	2	2	P	A	4	0.6715	30000	20145	8065334	0	D	0	1860569	"Vassily Kevin"	"C/O Ipower Inc."	"2399 Bateman Avenue"	Duarte	CA	91010		1	1	0	0	CFO		0	0	0	0	1	0	0														
