sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1284303	2	1264755	478	000114036107005533	"2007-03-13 09:40:39"	doc1.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	4000	15.95	63800	D	92600	D	"By Stock Award,Joint with Spouse"	0	-4	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Lyons Robert J Jr"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06502		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	5	1264755	493	000114036107005178	"2007-03-07 14:40:24"	doc1.xml	4	2007-01-22	0	1	0	000000000000000000	4	"Common Stock"	2007-01-22	S	0	314	15.89	4989	D	96063	I	"By Stock Award,Trust"	0	0	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Rosenberg Gerald B"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	13	1264755	482	000114036107002688	"2007-02-07 16:44:27"	doc1.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Common Stock"	2007-02-05	S	0	29335	16.11	472587	D	674798	D	"By Stock Award,401(k) SERP,ESOP,ESOP SER"	0	-4	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Patterson Peyton R"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres,  CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	487	000114036107002593	"2007-02-06 16:09:08"	doc1.xml	4	2007-02-02	0	1	0	000000000000000000	2	"Common Stock"	2007-02-02	S	0	2550	16.15	41183	D	131280	M	"By Stock Award,By SEP"	0	-2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284655	2	1264755	487	000114036107002593	"2007-02-06 16:09:08"	doc1.xml	4	2007-02-02	0	1	0	000000000000000000	3	"Common Stock"	2007-02-02	P	0	2550	16.1529	41190	A	131280	M	"By Stock Award,By SEP"	0	2	0																	C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Coady Roxanne J"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	6	1264755	250	000114036106009007	"2006-06-12 14:35:35"	doc1.xml	4	2006-06-09	0	1	0	000000000000000000	1	"Common Stock"	2006-06-09	S	0	10000	14.113	141130	D	106835	S		0	-9	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Croweak John F"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284325	3	1264755	246	000114036106004098	"2006-03-17 16:48:32"	doc1.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	S	0	6340	14.3316	90862	D	94100	B		0	-6	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Scott Cornell"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284304	2	1264755	240	000114036106004065	"2006-03-17 13:37:46"	doc1.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	5000	14.34	71700	D	191200	B	"By Stock Award"	0	-3	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"McNamara Julia M"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208926	5	1264755	249	000114036106003856	"2006-03-15 15:32:37"	doc1.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	92935	14.26	1325253	D	850583	B		0	-10	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Rossi Joseph H"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1208926	5	1264755	239	000114036106003786	"2006-03-14 15:42:16"	doc1.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	S	0	7065	14.2306	100539	D	950583	B		0	-1	0	0																					"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Rossi Joseph H"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284469	2	1264755	462	000114036105003267	"2005-05-02 11:29:31"	doc1.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	1000	13.29	13290	A	6357	D		0	19	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Diamond J Edward"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284321	14	1264755	447	000114036104007000	"2004-12-16 10:25:02"	doc1.xml	4	2004-12-14	0	0	0	000000000000000000	0	"NewAlliance Bancshares Common"	2004-12-14	P	0	100	15	1500	A	30100	D		0	0	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	0		0000-00-00	60	h	"Patterson Peyton R"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284326	4	1264755	448	000114036104006999	"2004-12-16 10:21:11"	doc1.xml	4	2004-12-14	0	0	0	000000000000000000	0	"NewAlliance Bancshares Common"	2004-12-14	P	0	100	14.89	1489	A	10100	I	"Joint with Spouse"	0	1	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	0		0000-00-00	60	h	"Wishnafski Diane L"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	4	1264755	445	000114036104004891	"2004-08-20 12:14:58"	doc1.xml	4	2004-08-19	0	0	0	000000000000000000	0	"NABC - Common"	2004-08-19	P	0	500	13.3	6650	A	10200	D		0	5	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	5	1264755	446	000114036104004544	"2004-08-05 14:35:22"	doc1.xml	4	2004-08-03	0	0	0	000000000000000000	0	"NABC - Common"	2004-08-03	P	0	10000	13.8692	138692	A	31000	D		0	48	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Croweak John F"	"New Alliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	4	1264755	419	000114036104003656	"2004-06-15 11:42:23"	doc1.xml	4	2004-06-14	0	0	0	000000000000000000	0	"NABC - Common Stock"	2004-06-14	P	0	7900	14.4354	114040	A	51650	D		0	18	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	3	1264755	418	000114036104003622	"2004-06-10 13:37:16"	doc1.xml	4	2004-06-09	0	0	0	000000000000000000	0	"NABC - Common"	2004-06-09	P	0	3500	14.2114	49740	A	43750	D		0	9	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	3	1264755	429	000114036104003602	"2004-06-09 13:31:11"	doc1.xml	4	2004-06-07	0	0	0	000000000000000000	0	"NABC Common Stock"	2004-06-07	P	0	2500	13.99	34975	A	40250	D		0	7	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	2	1264755	404	000114036104003538	"2004-06-07 13:27:20"	doc1.xml	4	2004-06-04	0	0	0	000000000000000000	0	"NABC - Common"	2004-06-04	P	0	500	13.99	6995	A	37750	D		0	1	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	2	1264755	444	000114036104003285	"2004-05-26 11:55:49"	doc1.xml	4	2004-05-25	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-25	P	0	15000	13.9853	209780	A	37250	D		0	67	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203822	2	1264755	413	000114036104003275	"2004-05-25 14:08:46"	doc1.xml	4	2004-05-24	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-24	P	0	20600	13.8078	284441	A	22250	D		0	1248	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Marziali Eric A"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1093719	4	1264755	423	000114036104003151	"2004-05-20 12:58:50"	doc1.xml	4	2004-05-19	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-19	P	0	10000	13.4429	134429	A	21000	D		0	91	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Croweak John F"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203817	3	1264755	420	000114036104003134	"2004-05-19 13:38:49"	doc1.xml	4	2004-05-18	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-18	P	0	20000	13.258	265160	A	25000	D		0	400	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Flanagan Sheila B"	"Newalliance   Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199580	3	1264755	440	000114036104003060	"2004-05-14 11:44:29"	doc1.xml	4	2004-05-12	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-12	P	0	18600	13.371	248701	A	52000	I	Trustee	0	56	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Woodson Nathaniel D"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284298	2	1264755	424	000114036104002999	"2004-05-11 12:34:36"	doc1.xml	4	2004-05-10	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-10	P	0	2500	13	32500	A	12000	D		0	26	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Brathwaite Gail E D"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284300	3	1264755	402	000114036104002996	"2004-05-11 12:23:14"	doc1.xml	4	2004-05-10	0	0	0	000000000000000000	0	"NABC - Common"	2004-05-10	P	0	1000	13	13000	A	10000	D		0	11	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chan K P"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	4	1264755	425	000114036104002814	"2004-04-30 15:56:20"	doc1.xml	4	2004-04-29	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-29	P	0	2000	13.25	26500	A	9700	D		0	26	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284469	4	1264755	430	000114036104002810	"2004-04-30 14:43:29"	doc1.xml	4	2004-04-29	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-29	P	0	1000	13.222	13222	A	4000	D		0	33	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Diamond J Edward"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284300	3	1264755	443	000114036104002808	"2004-04-30 14:32:48"	doc1.xml	4	2004-04-29	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-29	P	0	2000	13.246	26492	A	9000	D		0	29	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chan K P"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284298	2	1264755	395	000114036104002803	"2004-04-30 14:28:38"	doc1.xml	4	2004-04-29	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-29	P	0	4500	13.2278	59525	A	9500	D		0	90	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Brathwaite Gail E D"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	3	1264755	417	000114036104002744	"2004-04-28 12:31:35"	doc1.xml	4	2004-04-27	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-27	P	0	1400	13.5	18900	A	7700	D		0	22	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"Newalliance Bancshares, Inc."	"197 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	4	1264755	426	000114036104002593	"2004-04-21 11:27:15"	doc1.xml	4	2004-04-20	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-20	P	0	4522	13.8464	62613	A	20000	D		0	29	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chaffee Don T"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284300	3	1264755	427	000114036104002565	"2004-04-20 14:17:19"	doc1.xml	4	2004-04-19	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-19	P	0	5000	13.998	69990	A	7000	D		0	250	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chan K P"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199580	3	1264755	438	000114036104002548	"2004-04-19 12:43:57"	doc1.xml	4	2004-04-15	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-15	P	0	33400	13.527	451802	A	33400	I	"Limited Partnership"	0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Woodson Nathaniel D"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284305	2	1264755	431	000114036104002546	"2004-04-19 11:55:23"	doc1.xml	4	2004-04-15	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common"	2004-04-15	P	0	1000	13.19	13190	A	5000	D		0	25	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Purcell David H"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284305	2	1264755	410	000114036104002535	"2004-04-16 15:54:23"	doc1.xml	4	2004-04-14	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common"	2004-04-14	P	0	1500	13.45	20175	A	4000	D		0	60	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Purcell David H"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	2	1264755	436	000114036104002532	"2004-04-16 14:55:28"	doc1.xml	4	2004-04-14	0	0	0	000000000000000000	0	"NewAlliance Bancshares Common"	2004-04-14	P	0	3500	13.4	46900	A	6300	D		0	125	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284300	2	1264755	397	000114036104002528	"2004-04-16 14:41:45"	doc1.xml	4	2004-04-14	0	0	0	000000000000000000	0	"NewAlliance Bancshares Common"	2004-04-14	P	0	2000	13.5675	27135	A	2000	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chan K P"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	2	1264755	437	000114036104002516	"2004-04-15 16:00:21"	doc1.xml	4	2004-04-13	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-13	P	0	2500	13.8228	34557	A	2800	D		0	833	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284469	2	1264755	399	000114036104002513	"2004-04-15 15:53:08"	doc1.xml	4	2004-04-13	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-13	P	0	1000	14	14000	A	3000	D		0	50	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Diamond J Edward"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284327	3	1264755	433	000114036104002508	"2004-04-15 10:47:46"	doc1.xml	4	2004-04-13	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common"	2004-04-13	P	0	5000	14	70000	A	20000	D		0	33	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Zaccagnino Joseph A"	"195 Church Street"		"Nwe Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284305	2	1264755	441	000114036104002505	"2004-04-15 10:00:56"	doc1.xml	4	2004-04-13	0	0	0	000000000000000000	0	"NewAlliance Bancshares common"	2004-04-13	P	0	2500	13.86	34650	A	2500	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Purcell David H"	"Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284298	3	1264755	422	000114036104002497	"2004-04-14 17:22:06"	doc1.xml	4	2004-04-13	0	0	0	000000000000000000	0	"NABC common"	2004-04-13	P	0	5000	14	70000	A	5000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Brathwaite Gail E D"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	2	1264755	400	000114036104002471	"2004-04-13 13:42:42"	doc1.xml	4	2004-04-12	0	0	0	000000000000000000	0	"NABC - Common"	2004-04-12	P	0	5000	14.55	72750	A	15478	D		0	48	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chaffee Don T"	"195 Church Street"		"New Haven"	X1	06510		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284657	2	1264755	415	000114036104002466	"2004-04-13 12:30:55"	doc1.xml	4	2004-04-12	0	0	0	000000000000000000	0	"NewAlliance Bancshares - Common"	2004-04-12	P	0	300	14.35	4305	A	300	D		0	32767	0	0																C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Rosenberg Gerald B"	"195 Church Street"		"New Haven"	X1	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1284299	1	1264755	394	000114036104002454	"2004-04-12 17:15:10"	doc1.xml	4	2004-04-08	0	0	0	000000000000000000	0	"NABC Common Stock"	2004-04-08	P	0	8500	14.58	123930	A	10478	D		0	430	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Chaffee Don T"	"C/o Newalliance Bancshares"	"195 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203817	4	1264755	432	000114036104002452	"2004-04-12 17:10:22"	doc1.xml	4	2004-04-08	0	0	0	000000000000000000	0	"NewAlliance Bancshares Common Stock"	2004-04-08	P	0	5000	14.664	73320	A	5000	D		0	32767	0																	C		0	0000		"Newalliance Bancshares Inc"	NABC	6021	0		0000-00-00	60	h	"Flanagan Sheila B"	"C/o Newalliance Bancshares, Inc."	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
