sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1825009	3	1534133	1	000120919123016513	"2023-03-06 19:02:23"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	315496	0	0	A	383682	D		0	463	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Guerard Frederic"	"C/O Graybug Vision, Inc."	"274 Redwood Shores Parkway, Po Box 144"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	6	1534133	1	000120919123016509	"2023-03-06 18:59:09"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	121217	0	0	A	158849	D		0	322	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"274 Redwood Shores Parkway, Po Box 144"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122061177	"2022-12-14 16:07:56"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	5000	0	0	A	87066	D		0	6	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122059207	"2022-12-01 16:50:59"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	9938	0	0	A	83795	D		0	13	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824806	2	1534133	1	000120919122059206	"2022-12-01 16:50:29"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	9375	0	0	A	57577	D		0	19	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Zamiri Parisa"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825009	2	1534133	1	000120919122059205	"2022-12-01 16:49:51"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	28125	0	0	A	157530	D		0	22	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Guerard Frederic"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122058951	"2022-11-29 16:38:35"	doc4.xml	4	2022-11-24	0	1	0	000000000000000000	0	"Common Stock"	2022-11-24	M	0	28125	0	0	A	77294	D		0	57	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824806	2	1534133	1	000120919122058950	"2022-11-29 16:37:34"	doc4.xml	4	2022-11-24	0	1	0	000000000000000000	0	"Common Stock"	2022-11-24	M	0	28125	0	0	A	50954	D		0	123	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Zamiri Parisa"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825009	2	1534133	1	000120919122058949	"2022-11-29 16:36:44"	doc4.xml	4	2022-11-24	0	1	0	000000000000000000	0	"Common Stock"	2022-11-24	M	0	65625	0	0	A	140473	D		0	88	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Guerard Frederic"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122051242	"2022-09-26 16:17:54"	doc4.xml	4	2022-09-04	0	1	0	000000000000000000	0	"Common Stock"	2022-09-04	M	0	5000	0	0	A	58895	D		0	9	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122047234	"2022-08-23 17:17:43"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	9937	0	0	A	55579	D		0	22	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824806	2	1534133	1	000120919122047231	"2022-08-23 17:16:50"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	9375	0	0	A	31084	D		0	43	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Zamiri Parisa"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825009	2	1534133	1	000120919122047229	"2022-08-23 17:15:52"	doc4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	28125	0	0	A	100672	D		0	39	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Guerard Frederic"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122036381	"2022-06-13 17:06:26"	doc4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	5000	0	0	A	48989	D		0	11	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122031353	"2022-05-23 16:48:17"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	39750	0	0	A	43989	D		0	938	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824806	2	1534133	1	000120919122031350	"2022-05-23 16:47:08"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	37500	0	0	A	24377	D		0	-286	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Zamiri Parisa"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825009	2	1534133	1	000120919122031348	"2022-05-23 16:46:15"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	112500	0	0	A	79143	D		0	-337	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Guerard Frederic"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122022591	"2022-04-04 17:41:07"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	5000	0	0	A	20529	D		0	32	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919122022591	"2022-04-04 17:41:07"	doc4.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	2188	1.25	2735	D	20529	D		0	-10	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919121068421	"2021-12-07 18:52:40"	doc4.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Common Stock"	2021-12-04	M	0	5000	0	0	A	17717	D		0	39	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919121057712	"2021-09-24 19:16:09"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	20000	0	0	A	12717	D		0	-275	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241009	5	1534133	1	000120919121057712	"2021-09-24 19:16:09"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-22	S	0	7283	3.5499	25854	D	12717	D		0	-36	0																						"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Breuil Robert S"	"C/O Graybug Vision, Inc."	"203 Redwood Shores Parkway, Suite 620"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
