sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734796	1	1624322	1	000143774920005244	"2020-03-16 09:15:41"	rdgdoc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2500	15.22	38050	A	30740	D		0	9	0	0																C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734773	90	1624322	1	000143774920005209	"2020-03-13 20:29:32"	rdgdoc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	2000	15.85	31700	A	21095	D		0	10	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of b1Bank"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774919020063	"2019-10-15 16:06:19"	rdgdoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-09	P	0	500	24.572	12286	A	28240	D		1	2	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774919018249	"2019-09-11 20:25:44"	rdgdoc.xml	4	2019-03-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-04-15	P	0	1900	24.8116	47142	A	27740	D		1	7	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734771	1	1624322	1	000143774918020102	"2018-11-08 17:26:02"	rdgdoc.xml	4	2018-11-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-06	P	0	3000	26.147	78441	A	13739	D		0	28	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Greg"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774918012018	"2018-06-18 16:46:19"	rdgdoc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	P	0	500	24.95	12475	A	25544	D		0	2	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734773	60	1624322	1	000143774918012017	"2018-06-18 16:45:57"	rdgdoc.xml	4/A	2018-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-13	P	0	10000	25.064	250640	A	17641	D		1	131	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of Business First Ban"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734772	40	1624322	1	000143774918012016	"2018-06-18 16:45:37"	rdgdoc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	P	0	200	25.05	5010	A	1259	D		0	19	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Robertson Alicia"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, CRO of Business First Ban"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734773	61	1624322	1	000143774918011831	"2018-06-14 16:15:25"	rdgdoc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-14	P	0	8000	25.05	200400	A	15641	D		0	105	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Mansfield Keith"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"EVP, COO of Business First Ban"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774918011829	"2018-06-14 16:15:08"	rdgdoc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-12	P	0	1500	24.8333	37250	A	25044	D		1	6	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734799	1	1624322	1	000143774918011654	"2018-06-12 17:35:48"	rdgdoc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-08	P	0	5000	24.8905	124453	A	16544	D		1	43	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Greer Robert S. Jr."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734796	1	1624322	1	000143774918011653	"2018-06-12 17:35:29"	rdgdoc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-08	P	0	500	24.5	12250	A	23544	D		0	2	0																	C		0	0000		"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"McLindon Andrew D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
