sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1207433	12	849399	2	000120919111006367	"2011-02-02 15:24:45"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	60000	8.2125	492750	A	1176964	D		0	5	32767	0	0	0	3	0	9	3	-3	0	1	5	8	10	39	4	22	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111006367	"2011-02-02 15:24:45"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	34400	17.4073	598811	D	1176964	D		0	-3	32767	0	0	0	3	0	9	3	-3	0	1	5	8	10	39	4	22	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111005005	"2011-01-26 13:17:35"	doc4.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	60000	8.2125	492750	A	1151364	D		0	5	32767	0	0	0	1	0	8	7	-4	0	3	4	4	13	19	-3	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111005005	"2011-01-26 13:17:35"	doc4.xml	4	2011-01-24	0	1	0	000000000000000000	1	"Common Stock"	2011-01-24	S	0	70000	17.849	1249430	D	1151364	D		0	-6	32767	0	0	0	1	0	8	7	-4	0	3	4	4	13	19	-3	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111004098	"2011-01-20 11:36:02"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	60000	8.2125	492750	A	1161364	D		0	5	32767	0	-1	-1	-1	4	1	5	-8	3	2	7	6	16	23	-4	41	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111004098	"2011-01-20 11:36:02"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	70000	17.7272	1240907	D	1161364	D		0	-6	32767	0	-1	-1	-1	4	1	5	-8	3	2	7	6	16	23	-4	41	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111002887	"2011-01-12 11:55:48"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	0	"Common Stock"	2011-01-10	M	0	60000	8.2125	492750	A	1171364	D		0	5	32767	0	3	2	5	8	7	13	-5	-3	2	2	2	11	14	-7	26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111002887	"2011-01-12 11:55:48"	doc4.xml	4	2011-01-10	0	1	0	000000000000000000	1	"Common Stock"	2011-01-10	S	0	70000	17.1672	1201706	D	1171364	D		0	-6	32767	0	3	2	5	8	7	13	-5	-3	2	2	2	11	14	-7	26	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111001567	"2011-01-05 12:38:46"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	60000	8.2125	492750	A	1181364	D		0	5	32767	0	3	3	0	5	7	15	-8	2	4	-1	1	12	19	-6	20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919111001567	"2011-01-05 12:38:46"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	70000	16.8839	1181875	D	1181364	D		0	-6	32767	0	3	3	0	5	7	15	-8	2	4	-1	1	12	19	-6	20	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110062806	"2010-12-29 12:42:16"	doc4.xml	4	2010-12-27	0	1	0	000000000000000000	0	"Common Stock"	2010-12-27	M	0	60000	8.2125	492750	A	1191364	D		0	5	32767	0	0	0	2	7	9	16	-6	0	-3	-1	-2	8	20	-7	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110062806	"2010-12-29 12:42:16"	doc4.xml	4	2010-12-27	0	1	0	000000000000000000	1	"Common Stock"	2010-12-27	S	0	70000	16.418	1149258	D	1191364	D		0	-6	32767	0	0	0	2	7	9	16	-6	0	-3	-1	-2	8	20	-7	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110061973	"2010-12-21 15:39:40"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	60000	8.2125	492750	A	1201364	D		0	5	32767	0	0	0	0	7	6	14	-8	-3	-2	-1	-5	11	14	-5	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110061973	"2010-12-21 15:39:40"	doc4.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	70000	16.8468	1179276	D	1201364	D		0	-6	32767	0	0	0	0	7	6	14	-8	-3	-2	-1	-5	11	14	-5	27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110060527	"2010-12-15 12:36:04"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	60000	8.2125	492750	A	1211364	D		0	5	32767	0	-1	0	-3	1	-1	7	-9	2	1	3	3	15	15	-3	38	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110060527	"2010-12-15 12:36:04"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	70000	17.1985	1203898	D	1211364	D		0	-5	32767	0	-1	0	-3	1	-1	7	-9	2	1	3	3	15	15	-3	38	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110059073	"2010-12-08 14:12:46"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	60000	8.2125	492750	A	1221364	D		0	5	32767	0	0	0	2	4	9	11	-4	-2	0	1	7	16	22	-4	41	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110059073	"2010-12-08 14:12:46"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	70000	17.0301	1192107	D	1221364	D		0	-5	32767	0	0	0	2	4	9	11	-4	-2	0	1	7	16	22	-4	41	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110057490	"2010-12-01 12:54:57"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	60000	8.2125	492750	A	1231364	D		0	5	32767	0	2	3	1	0	4	13	-7	-2	-2	-4	8	23	18	-5	40	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110057490	"2010-12-01 12:54:57"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	70000	16.6873	1168113	D	1231364	D		0	-5	32767	0	2	3	1	0	4	13	-7	-2	-2	-4	8	23	18	-5	40	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110056827	"2010-11-24 14:39:36"	doc4.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	60000	8.2125	492750	A	1241364	D		0	5	32767	0	3	2	2	-1	7	13	-5	-2	-3	2	7	21	18	-7	53	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110056827	"2010-11-24 14:39:36"	doc4.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	70000	17.0975	1196822	D	1241364	D		0	-5	32767	0	3	2	2	-1	7	13	-5	-2	-3	2	7	21	18	-7	53	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110055425	"2010-11-17 13:01:21"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	M	0	60000	8.2125	492750	A	1251364	D		0	5	32767	0	1	3	0	3	10	18	3	-2	-3	6	12	33	7	-6	37	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110055425	"2010-11-17 13:01:21"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	70000	17.2073	1204514	D	1251364	D		0	-5	32767	0	1	3	0	3	10	18	3	-2	-3	6	12	33	7	-6	37	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	41	1207433	10	1090727	716	000122520810024742	"2010-11-12 06:01:39"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-10	M	0	1411	56.9	80286	A	7550	D		0	23	32767	0	0	0	0	7	11	10	5	-1	1	-2	3	7	5	22	38	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1207433	10	1090727	716	000122520810024742	"2010-11-12 06:01:39"	doc4.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-10	S	0	1411	67.9957	95942	D	7550	D		0	-16	32767	0	0	0	0	7	11	10	5	-1	1	-2	3	7	5	22	38	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Thompson John Wendell"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
14	36	1207433	12	849399	2	000120919110054150	"2010-11-10 12:57:01"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	60000	8.2125	492750	A	1261364	D		0	5	32767	0	1	-3	-5	-3	5	11	0	6	8	13	12	40	6	-1	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110054150	"2010-11-10 12:57:01"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	70000	17.1427	1199992	D	1261364	D		0	-5	32767	0	1	-3	-5	-3	5	11	0	6	8	13	12	40	6	-1	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110052956	"2010-11-03 16:50:39"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	60000	8.2125	492750	A	1271364	D		0	5	32767	-2	1	1	7	5	9	19	0	1	6	7	12	28	3	-4	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110052956	"2010-11-03 16:50:39"	doc4.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Common Stock"	2010-11-01	S	0	70000	16.4364	1150549	D	1271364	D		0	-5	32767	-2	1	1	7	5	9	19	0	1	6	7	12	28	3	-4	33	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110051786	"2010-10-27 12:40:22"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	60000	8.2125	492750	A	1281364	D		0	5	32767	0	-1	4	5	8	12	24	17	2	1	6	6	8	-8	-3	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110051786	"2010-10-27 12:40:22"	doc4.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	70000	15.8137	1106962	D	1281364	D		0	-5	32767	0	-1	4	5	8	12	24	17	2	1	6	6	8	-8	-3	16	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110051111	"2010-10-20 12:47:50"	doc4.xml	4	2010-10-18	0	1	0	000000000000000000	0	"Common Stock"	2010-10-18	M	0	60000	8.2125	492750	A	1291364	D		0	5	32767	0	1	0	2	9	16	17	17	0	3	-1	6	6	-9	-8	2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110051111	"2010-10-20 12:47:50"	doc4.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	70000	15.6258	1093803	D	1291364	D		0	-5	32767	0	1	0	2	9	16	17	17	0	3	-1	6	6	-9	-8	2	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110050223	"2010-10-13 13:00:41"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	60000	8.2125	492750	A	1301364	D		0	5	32767	0	1	1	1	15	11	19	16	2	0	3	13	3	-10	-6	13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110050223	"2010-10-13 13:00:41"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	1	"Common Stock"	2010-10-11	S	0	70000	15.0411	1052878	D	1301364	D		1	-5	32767	0	1	1	1	15	11	19	16	2	0	3	13	3	-10	-6	13	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110049546	"2010-10-06 12:39:34"	doc4.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Stock"	2010-10-04	M	0	60000	8.2125	492750	A	1311364	D		0	5	32767	0	-2	-2	1	7	12	20	6	1	1	2	12	6	-8	-6	-10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110049546	"2010-10-06 12:39:34"	doc4.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Stock"	2010-10-04	S	0	70000	15.2543	1067803	D	1311364	D		0	-5	32767	0	-2	-2	1	7	12	20	6	1	1	2	12	6	-8	-6	-10	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110047791	"2010-09-29 14:08:32"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	60000	8.2125	492750	A	1321364	D		0	5	32767	0	0	-3	-2	2	8	17	10	4	4	7	22	12	-9	-3	-21	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110047791	"2010-09-29 14:08:32"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	1	"Common Stock"	2010-09-27	S	0	70000	15.2035	1064244	D	1321364	D		0	-5	32767	0	0	-3	-2	2	8	17	10	4	4	7	22	12	-9	-3	-21	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110047219	"2010-09-22 13:01:14"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	60000	8.2125	492750	A	1331364	D		0	5	32767	0	-1	-1	3	4	11	17	15	1	1	10	17	3	-12	-4	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110047219	"2010-09-22 13:01:14"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	70000	15.0525	1053678	D	1331364	D		0	-5	32767	0	-1	-1	3	4	11	17	15	1	1	10	17	3	-12	-4	-24	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110046306	"2010-09-15 15:09:08"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	60000	8.2125	492750	A	1341364	D		0	5	32767	0	0	0	0	4	14	17	9	3	7	10	16	0	-13	-5	-27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207433	12	849399	2	000120919110046306	"2010-09-15 15:09:08"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	70000	15.0247	1051732	D	1341364	D		0	-5	32767	0	0	0	0	4	14	17	9	3	7	10	16	0	-13	-5	-27	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-03	73	i	"Thompson John Wendell"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
