acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 15:50:14"	2024-04-30	ownership.xml	117494724000708	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	2	P	A	4	17.3000	100	1730	2267	5	D	0	1669144	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-08 15:32:08"	2024-05-06	primary_doc.xml	177528924000003	0	0	0	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	0	4	P	A	4	25.7220	143000	3678240	285512	100	D	0	1775289	"Valles Noe G"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 09:50:06"	2024-05-07	doc4.xml	120919124005566	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	5	P	A	4	28.1872	2425	68354	383310	1	I	0	1356117	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 09:30:11"	2024-05-07	arnold-form4_050224.xml	199937124005744	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	2	P	A	4	31.7585	791	25121	2814	39	D	0	1452147	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1														
"2024-05-07 16:38:02"	2024-05-06	form4-02072024_070207.xml	141588924012473	0	0	0	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	1	0	2	P	A	4	13.9400	50	697	24161	0	D	0	1829064	"Lyons Billy J Jr."	"37 South River Street"		Aurora	IL	60507		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:21:42"	2024-05-03	form4-02142023_030207.xml	141588924012464	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	10	P	A	4	37.6615	774	29150	1620	91	D	0	1899752	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:57:13"	2024-05-01	wk-form4_1698351061.xml	176783724000009	1	0	1	1767837	"Richmond Mutual Bancorporation, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RMBI	1	1	0	2	P	A	4	10.1536	9100	92398	62074	17	D	0	1774313	"Wetzel M. Lynn"	"Richmond Mutual Bancorporation, Inc."	"31 N. 9Th Street"	Richmond	IN	47374		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 14:08:39"	2024-05-03	primary_doc.xml	163850924000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	9	P	A	4	27.9642	5229	146225	17964	41	D	0	1638509	"Duffey Gregory A"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:52:08"	2023-02-13	rdgdoc.xml	143774924014997	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	1	P	A	4	26.4419	525	13882	30827	2	D	0	1592498	"Withrow Terrance P"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:10:19"	2024-02-01	wf-form4_167485042668101.xml	137727424000004	0	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	0	6	P	A	4	20.6267	4607	95027	21997	26	D	0	1377274	"Paquin Natalye"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:21:14"	2024-05-03	doc4.xml	120919124005538	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	5	P	A	4	28.8161	6513	187679	104585	7	I	0	1774246	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 15:57:13"	2024-05-03	primary_doc.xml	161996424000031	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	4	P	A	4	16.6472	975	16231	21946	5	D	0	1910427	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 15:33:10"	2024-05-06	form4-05062024_070504.xml	141588924012297	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	P	A	4	38.0603	531	20210	1608	49	D	0	1836948	"Blade Mark Jason Sr"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:52:51"	2024-04-26	form4-05062024_040545.xml	141588924012273	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	0	1	P	A	4	39.1100	1000	39110	18367	6	D	0	1200509	"Robinson Paul C"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:47:08"	2024-05-03	ownership.xml	190359624000269	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	4	P	A	4	2.4130	75700	182665	660189	13	I	0	1290919	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:38:37"	2024-05-01	wf-form4_168313513091925.xml	141266524000072	0	0	1	1412665	"Midwestone Financial Group, Inc."	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MOFG	1	1	1	6	P	A	4	19.8151	22967	455094	70474	48	I	0	1579452	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 16:13:45"	2024-05-01	form4.xml	106299324009330	0	0	0	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	1	0	4	P	A	4	34.2425	701	24004	10888	7	D	0	1343486	"Sanders Carol P"	"Po Box 2586"		Madison	WI	53701-2568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:59:05"	2024-05-03	primary_doc.xml	137582024000012	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	2	P	A	4	16.9006	473	7994	189149	0	D	0	1238708	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:41:57"	2024-05-03	ownership.xml	117494724000666	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	0	8	P	A	4	21.5231	9166	197281	35552	35	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:19:50"	2024-05-03	primary_doc.xml	137582024000011	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	0	1	P	A	4	16.0000	750	12000	5741	15	D	0	1723494	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 15:12:53"	2024-04-26	primary_doc.xml	200581424000003	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	2	P	A	4	15.8233	498	7880	3246	18	D	0	2005814	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1														
"2024-05-03 14:22:01"	2024-05-03	wf-form4_167536510594513.xml	177007124000006	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	0	8	P	A	4	49.3133	4937	243460	438306	1	M	0	1770071	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 13:50:35"	2024-05-01	wf-form4_167538286028961.xml	84251724000092	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	16	P	A	4	20.0229	437	8750	841	108	D	0	1893950	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-05-03 13:50:23"	2024-05-01	wf-form4_167538469635637.xml	84251724000091	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	16	P	A	4	20.0229	437	8750	8459	5	D	0	1257659	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-05-03 13:50:12"	2024-05-01	wf-form4_167538455486189.xml	84251724000090	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	16	P	A	4	20.1149	348	7000	27673	1	D	0	1596032	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 13:49:59"	2024-05-01	wk-form4_1714758587.xml	84251724000089	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	1	P	A	4	17.2414	58	1000	58		D	0	2018992	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 12:21:53"	2024-05-02	rdgdoc.xml	143774924014569	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	0	2	P	A	4	14.4719	2064	29870	6899	43	D	0	1749598	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 10:31:47"	2024-05-01	primary_doc.xml	178479124000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	2	P	A	4	28.1500	1000	28150	7008	17	D	0	1784791	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 10:27:13"	2024-05-01	primary_doc.xml	122079224000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	0	2	P	A	4	29.8100	1500	44715	26307	6	D	0	1220792	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:45:04"	2024-05-02	rdgdoc.xml	143774924014400	0	0	0	719402	"First National Corp /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FXNC	1	1	1	1	P	A	4	14.9000	1000	14900	69729	1	D	0	1181564	"Harvard Scott C"	"112 W King St"		Strasburg	VA	22657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 16:19:44"	2024-04-30	form4-05022024_080533.xml	141588924011996	0	0	0	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	1	0	1	P	A	4	39.4650	1000	39465	6373	19	D	0	1803969	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:14:11"	2024-05-02	rdgdoc.xml	143774924014374	0	0	1	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	1	0	10	P	A	4	22.4560	2557	57420	4003	177	D	0	1643131	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:12:13"	2024-05-02	ownership.xml	117494724000661	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	18.6542	535	9980	1555	52	D	0	1578535	"Carter Aron M"	"4 N. Scenic Drive"		Elysburg	PA	17824		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 14:04:42"	2024-05-01	wk-form4_1714673073.xml	105044124000075	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	1	P	A	4	19.6520	250	4913	108127	0	D	0	1441282	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-05-02 13:54:05"	2024-04-30	wf-form4_168433986073132.xml	105044124000073	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	3	P	A	4	20.0583	4000	80233	20177	25	D	0	1292826	"Saltzman Paul"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 09:35:52"	2024-04-30	rdgdoc.xml	143774924014275	1	0	0	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	3	P	A	4	11.3959	4400	50142	4400		D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:48:28"	2024-05-01	doc4.xml	120919124005442	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	6	P	A	4	28.4730	29924	852027	105199	40	I	0	1774337	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:46:00"	2024-04-30	doc4.xml	120919124005440	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	0	14	P	A	4	28.8680	35500	1024815	1010371	4	D	0	1251133	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:47:04"	2024-05-01	wk-form4_1714596415.xml	162828024019645	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	1	1	P	A	4	18.9300	1100	20823	25141	5	D	0	1622151	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 16:07:58"	2024-04-30	rdgdoc.xml	143774924014162	0	0	0	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	1	0	4	P	A	4	16.6323	11300	187945	262785	4	D	0	1811427	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:56:38"	2024-04-30	ownership.xml	117494724000650	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	1	1	1	P	A	4	17.3187	2670	46241	20776	15	D	0	1225807	"Knepp Brian L"	"One Strawberry Lane"		Middleburg	PA	17842		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 15:32:10"	2023-03-14	wk-form4_1714591919.xml	156218023002791	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	2	1	2	3	P	A	4	24.4274	4572	111682	61522	8	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-01 15:24:06"	2024-04-30	wf-form4_168441579203927.xml	105044124000069	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	1	1	2	P	A	4	18.4408	7060	130192	332210	2	D	0	1234907	"Riel Susan G"	"7830 Old Georgetown Road"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 13:43:49"	2024-04-30	hager-form4_043024.xml	199937124005530	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	0	1	P	A	4	30.2500	100	3025	26569	0	D	0	2020259	"Hager Robert P"	"231 Conrad Hill Road"		Hughesville	PA	17737		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 13:07:22"	2024-04-29	wf-form4_167538567670803.xml	84251724000086	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	4	P	A	4	21.6846	3152	68350	401145	1	D	0	1849440	"McGuirk Richard L"	"770 Stoneridge Dr."		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 12:08:54"	2023-05-11	ownership.xml	117184323003264	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	12	P	A	4	21.4021	30161	645508	84319	56	D	0	1422493	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:46:21"	2023-11-02	doc4.xml	120919123054109	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	14	P	A	4	22.2777	1509	33617	7445	25	D	0	1195632	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:19:37"	2024-04-30	primary_doc.xml	161996424000029	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	2	P	A	4	16.7378	450	7532	81537	1	D	0	1913286	"Wilcox McClelland W"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-01 10:49:36"	2024-04-30	primary_doc.xml	161996424000028	0	0	1	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	1	4	P	A	4/A	20.1980	5920	119572	278388	2	D	0	1230130	"Puorro Michael P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 18:31:34"	2023-03-13	doc1.xml	156761923004881	0	0	0	354647	"Cvb Financial Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVBF	1	1	1	3	P	A	4	18.5519	3350	62149	57474	6	D	0	1680121	"Farnsworth David F"	"701 N. Haven Ave."		Ontario	CA	91764		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-30 17:11:33"	2024-04-30	page-form4_043024.xml	199937124005483	0	0	0	731122	"Muncy Columbia Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCFN	1	1	1	1	P	A	4	30.9900	500	15495	1583	46	D	0	1439874	"Page Paul K"	"28 Eckroth Road"		Bloomsburg	PA	17815		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-04-30 16:49:49"	2022-12-31	doc1.xml	156761923001495	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	3	P	A	4	14.2330	854	12155	108301	1	M	0	1668161	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-04-30 16:48:40"	2024-03-28	wf-form4_168304403531147.xml	31448924000149	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	11.7039	2614	30594	131321	2	M	0	1540678	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:47:30"	2024-03-28	wf-form4_168304401638239.xml	31448924000147	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	7.4651	1591	11877	9549	20	M	0	1968192	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:46:11"	2024-03-28	wf-form4_168304405287904.xml	31448924000145	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	10.8763	2239	24352	98401	2	M	0	1786889	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
