acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	2	2	2	S	D	4	26.4534	536	14179	24469	2	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	3	3	8	S	D	4	24.5069	17405	426543	82005	27	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	3	2	8	S	D	4	48.2820	26348	1272134	324966	9	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	2	S	D	4	12.8680	10000	128680	40763	33	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2024-03-13	form4.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	11	9	20	S	D	4	68.0088	75554	5138338	411350	22	I	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 08:22:17"	2024-05-01	primarydocument.xml	156218024003766	1	0	1	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	5	2	14	S	D	4	26.2053	62326	1633273	362587	21	D	0	1850975	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1														
"2024-05-02 16:24:09"	2024-05-01	wk-form4_1711486771.xml	3552724000162	1	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	7	7	9	S	D	4	35.8204	79804	2858609	1037873	8	D	0	1736276	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-01 16:15:29"	2024-04-30	form4.xml	112760224013749	0	0	1	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	8	6	12	S	D	4	45.3281	85590	3879632	480180	22	D	0	1250150	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	2	0	3	S	D	4	53.7468	2125	114212	13555	19	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-24 16:27:55"	2024-04-23	wk-form4_1706742432.xml	101532824000140	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	6	6	9	S	D	4	96.6128	37032	3577765	485784	8	D	0	1977046	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1														
"2024-04-22 17:02:23"	2024-04-19	wk-form4_1709769915.xml	75994424000064	1	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	2	1	4	S	D	4	43.0664	182675	7867149	561844	48	D	0	1747805	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-04-01 15:24:48"	2024-03-28	wf-form4_167519383715757.xml	177015424000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	5	4	33	S	D	4	52.0036	61123	3178614	255020	32	M	0	1770153	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-21 16:51:01"	2024-03-20	primarydocument.xml	156218024002903	0	0	1	764038	"Southstate Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSB	1	7	6	19	S	D	4	80.4742	180338	14512554	260227	226	D	0	1192982	"Murray Richard IV"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-19 13:58:07"	2023-11-16	form4-03192024_050359.xml	141588924008430	0	0	0	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	S	D	4	36.9810	420	15532	17262	2	D	0	1218519	"Dinkel Thomas T"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 12:45:18"	2024-03-15	form4-03192024_040313.xml	141588924008407	1	0	1	921557	"Republic Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBCAA	1	5	3	5	S	D	4	46.5523	9147	425814	88558	12	D	0	1811077	"Feaster David P"	"601 W Market St"		Louisville	KY	40202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:16:40"	2024-03-14	primary_01.xml	159396824000475	0	0	1	711772	"Cambridge Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATC	1	3	2	5	S	D	4	76.5735	11693	895374	34277	52	D	0	1713874	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1														
"2024-03-15 17:25:25"	2024-03-14	wk-form4_1710537915.xml	91447524000094	1	0	0	914475	"Neurocrine Biosciences Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NBIX	1	1	0	1	S	D	4	139.4178	40000	5576710	0	-100	D	0	1068754	"Morrow George J"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:57:59"	2024-03-11	rdgdoc.xml	143774924007682	1	0	1	1624322	"Business First Bancshares, Inc."	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BFST	1	4	2	4	S	D	4	20.5354	78700	1616137	206087	62	D	0	1841232	"McDonald Warren"	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-13 10:21:46"	2024-03-12	primarydocument.xml	156218024002648	1	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	7	6	14	S	D	4	41.7720	322308	13463435	2016865	19	D	0	1564189	"Leibold Carla A"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:26:26"	2024-03-11	doc4.xml	162828024010562	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	4	4	7	S	D	4	28.8622	15809	456283	698245	2	D	0	1869025	"Smith Gregory B."	"615 Quintard Ave"		Anniston	AL	36201		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-03-11 18:19:19"	2024-03-07	primarydocument.xml	156218024002563	0	0	1	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	5	3	6	S	D	4	32.1561	108500	3488940	865254	14	I	0	1325149	"Feinberg Hill A"	"6565 Hillcrest Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 10:58:23"	2024-03-07	wk-form4_1710169094.xml	123987724000010	0	0	0	351569	"Ameris Bancorp"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ABCB	1	1	1	1	S	D	4	47.3468	7500	355101	59703	14	D	0	1239877	"Edwards Jon S"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-03-06 12:56:39"	2024-03-04	wk-form4_1709747790.xml	70543224000045	1	0	0	705432	"Southside Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBSI	1	3	3	4	S	D	4	30.3944	20710	629467	137269	18	D	0	1217142	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0														
"2024-03-06 09:31:17"	2024-03-05	wk-form4_1709735469.xml	105044124000055	0	0	0	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	3	2	3	S	D	4	23.0602	31282	721368	53226	143	D	0	1519841	"Rheaume Lindsey S"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CLO-C, I"		0	0	0	0	0	0	1														
"2024-03-05 17:55:07"	2024-03-04	form4-03052024_100301.xml	141588924006814	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	4	4	5	S	D	4	20.9852	72289	1517001	218457	49	D	0	1789948	"Johnson Michelle Lynn"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-03-05 16:33:20"	2024-03-05	doc4.xml	120919124004361	0	0	0	1068851	"Prosperity Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PB	1	3	1	3	S	D	4	64.9966	9014	585879	205291	5	D	0	1738205	"Dowdell Robert J."	"4295 San Felipe"		Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-02-06	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	3	0	4	S	D	4	25.2500	120003	3030078	1305858	10	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 15:46:17"	2024-02-29	form4-03042024_080358.xml	141588924006245	0	0	1	913341	"C & F Financial Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFFI	1	5	3	8	S	D	4	57.2467	8536	488658	71629	14	D	0	1207969	"Peay D Anthony"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:11:13"	2023-11-29	primary_doc.xml	136133823000003	0	0	1	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	4	3	5	S	D	4	14.5171	49136	713312	386051	15	D	0	1237680	"Korzekwinski Francis W"	"220 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-03-01 13:53:05"	2024-03-01	wk-form4_1709319174.xml	76356324000038	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	3	1	3	S	D	4	46.0600	2332	107412	29079	9	D	0	1845654	"Archibold Raimundo C. Jr"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 11:16:47"	2024-02-28	primarydocument.xml	156218024001961	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	7	7	15	S	D	4	31.0222	17796	552071	487103	4	D	0	1656892	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 11:16:33"	2024-02-29	primary_01.xml	159396824000370	1	0	1	1413837	"First Foundation Inc."	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFWM	1	3	3	5	S	D	4	9.3801	269172	2524847	2877713	10	I	0	1594279	"Keller Ulrich E. Jr"	"200 Crescent Court"	"Ste 1400"	Dallas	TX	75201		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-02-23 15:25:28"	2024-02-14	form4.xml	112760224006545	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	3	0	5	S	D	4	29.7894	105506	3142965	780578	16	D	0	1324937	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 18:23:31"	2024-02-01	ownership.xml	95017024010772	0	0	0	1752036	"California Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CALB	1	2	1	8	S	D	4	21.1558	6002	126977	43035	16	D	0	1808173	"Myers Scott Alexander"	"1300 Clay Street, Suite 500"		Oakland	CA	94612		0	1	0	0	"SEVP, Chief Lending Offier"		0	0	0	0	0	0	1														
"2024-02-02 18:22:19"	2024-01-31	form4.xml	112760224003207	1	0	0	1053352	"Heritage Commerce Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTBK	1	3	0	3	S	D	4	11.6559	35944	418959	270356	15	D	0	1305150	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 16:16:53"	2024-02-01	wk-form4_1706908604.xml	132760724000023	0	0	0	1327607	"First Western Financial Inc"	6022	CO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MYFW	1	3	2	4	S	D	4	17.1869	49133	844446	815641	6	D	0	1745087	"Wylie Scott C"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-01-31 17:14:06"	2024-01-29	rdgdoc.xml	143774924002709	0	0	0	861842	"Cathay General Bancorp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATY	1	2	2	3	S	D	4	41.9274	18000	754694	1012084	2	D	0	1185633	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-01-31 09:33:42"	2024-01-29	doc4.xml	120919124002462	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	1	1	S	D	4	14.2100	4004	56897	33157	14	D	0	1606589	"Shaffer Timothy F"	"20 South Broad Street"	"Po Box 555"	Canfield	OH	44406		0	1	0	0	"SEVP, CCO"		0	0	0	0	0	0	1														
"2024-01-30 15:02:14"	2024-01-26	edgardoc.xml	90646524000003	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	3	3	4	S	D	4	55.2433	15361	848593	100112	18	D	0	1218394	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0														
"2024-01-02 17:07:44"	2023-12-29	primarydocument.xml	156218024000028	0	0	1	40729	"Ally Financial Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ALLY	1	1	1	2	S	D	4	34.4001	15000	516001	104537	17	D	0	1195803	"Debrunner David J"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1														
"2023-12-27 12:59:04"	2022-04-20	ownership.xml	95017023073216	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	0	1	S	D	4/A	32.1000	100	3210	332984	0	D	0	1195605	"Wright Emil F Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-19 14:46:41"	2023-12-15	form4.xml	112760223029982	0	0	1	1025835	"Enterprise Financial Services Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EFSC	1	1	0	4	S	D	4	52.8127	128638	6793716	283015	83	I	0	1192274	"Sanborn Richard"	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 16:20:09"	2023-12-14	wk-form4_1700604155.xml	71166923000173	0	0	1	711669	"Colony Bankcorp Inc"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBAN	1	1	0	3	S	D	4	11.2282	56894	638818	112498	102	D	0	1876064	"Wyatt Harold"	"115 S Grant Street"		Fitzgerald	GA	31750		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 13:59:03"	2023-12-08	primary_doc.xml	161996423000026	0	0	0	1828588	"Hanover Bancorp, Inc. /Ny"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HNVR	1	1	0	1	S	D	4	17.7527	1124	19954	32328	4	D	0	1912997	"Okun Philip A"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 14:25:19"	2023-12-06	form4.xml	112760223029027	0	0	0	946673	"Banner Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BANR	1	1	1	1	S	D	4	50.0352	1733	86711	18895	10	D	0	1702210	"McLean James P.G."	"10 South First Avenue"		"Walla Walla"	WA	99362		0	1	0	0	"EVP, Banner Bank"		0	0	0	0	0	0	1														
"2023-12-07 11:00:54"	2023-12-06	primary_doc.xml	35085223000123	0	0	0	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	1	S	D	4	41.6066	5000	208033	12722	65	D	0	1215235	"Draughn James B"	"C/o Community Trust Bancorp Inc"	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-06 15:42:55"	2023-12-04	primary_doc.xml	143072323000019	1	0	0	1430723	"Servisfirst Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFBS	1	1	1	1	S	D	4	56.1700	5500	308935	414815	1	D	0	1601938	"Rushing Rodney Eldon"	"2500 Woodcrest Place"		Birmingham	AL	35209		0	1	0	0	COO,EVP		0	0	0	1	0	0	1														
"2023-12-05 14:38:02"	2023-12-04	ownership.xml	90572923000183	0	0	0	803164	"Choiceone Financial Services Inc"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	COFS	1	1	1	1	S	D	4	25.7520	2690	69273	39469	7	I	0	1201748	"Potes Kelly"	"109 East Division Street"		Sparta	MI	49345		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-04 21:46:55"	2023-12-01	form4-12052023_021250.xml	141588923015791	0	0	0	36377	"First Hawaiian, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FHB	1	1	1	1	S	D	4	20.3478	4350	88513	52583	9	D	0	1859641	"Dods Christopher L"	"C/O First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		0	1	0	0	"Vice Ch, COO Ofcr"		0	0	0	1	0	0	0														
"2023-12-01 17:10:38"	2023-12-01	form4-12012023_101252.xml	141588923015700	1	0	0	1403475	"Bank of Marin Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BMRC	1	3	0	4	S	D	4	23.3462	9100	212450	92119	11	D	0	1403443	"McDevitt Jr William H"	"504 Redwood Blvd., Suite 100"		Novato	CA	94947		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 18:11:41"	2023-11-28	form4.xml	112760223028490	0	0	0	700565	"First Mid Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBH	1	2	1	2	S	D	4	30.5834	13145	402019	80403	20	I	0	1184994	"James Todd J"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 17:06:05"	2023-11-24	primary_doc.xml	121899623000002	0	0	0	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	0	1	S	D	4	14.0000	4994	69916	39929	14	D	0	1218996	"Englesson John G"	"5341 Aberdene Street"		"Center Valley"	PA	18034		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:50:17"	2023-11-27	primary_doc.xml	119901223000014	0	0	0	731653	"United Bancorp Inc /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UBCP	1	1	0	1	S	D	4	10.2150	19750	201746	20750	1975	D	0	1200497	"Riesbeck Richard L"	"Po Box 459"		"St Clairsville"	OH	43950		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:14:06"	2023-11-20	wk-form4_1700514826.xml	107742823000190	0	0	0	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	2	0	2	S	D	4	32.6783	17077	558048	459164	4	D	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
