acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	1	S	D	4	56.7725	26581	1509070	456067	6	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 18:48:20"	2024-05-13	form4.xml	112760224015139	0	0	0	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	1	0	3	S	D	4	19.8385	9999	198365	203238	5	I	0	1506560	"Ngo Agnes Catherine"	"220 S King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:53:53"	2024-05-09	doc4.xml	120919124005621	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	0	3	S	D	4	148.3806	67762	10054568	81154	506	M	0	1250515	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:47:50"	2024-05-10	doc4.xml	120919124005620	0	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	1	1	S	D	4	153.7803	1821	280034	8579	27	D	0	1602570	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	1	1	S	D	4	34.1202	2188	74655	9090	32	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 10:51:26"	2024-05-09	ownership.xml	95017024058319	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	1	S	D	4	90.7050	12000	1088460	27086	80	D	0	1662985	"Chinea Manuel"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 08:57:41"	2024-05-09	wk-form4_1715605051.xml	141519924000008	1	0	0	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	1	1	1	S	D	4	22.5519	9000	202967	90187	11	D	0	1415199	"Schweitzer Jeffrey M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-10 12:09:51"	2024-05-09	ownership.xml	95017024057562	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	1	0	4	S	D	4	1656.4292	6000	9938575	52478	13	I	0	1537972	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:53:38"	2024-05-09	form4.xml	112760224014833	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	1	1	1	S	D	4	22.2933	4753	105960	68145	7	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:37:58"	2024-05-08	doc4.xml	120919124005593	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	1	S	D	4	57.6470	15643	901772	144721	12	D	0	1778904	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-09 16:35:28"	2024-05-07	doc4.xml	120919124005591	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	1	S	D	4	57.9313	6215	360043	24346	34	D	0	1635463	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2024-05-09 16:21:45"	2024-05-08	form4-04242024_090435.xml	141588924012730	0	0	1	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	1	1	2	S	D	4	14.4433	61269	884928	207885	42	D	0	1184766	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-09 12:49:02"	2024-05-08	wk-form4_1715273332.xml	31830024000230	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	0	1	S	D	4	30.0020	1000	30002	30603	3	D	0	1021210	"Schneeberger Carol A"	"138 Putnam Street"	"P.O. Box 738"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:05:28"	2024-05-06	primarydocument.xml	156218024003918	0	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	1	1	3	S	D	4	36.8780	76995	2839425	134805	133	D	0	1302232	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0														
"2024-05-08 16:00:50"	2024-05-06	wk-form4_1715198437.xml	162828024021646	0	0	0	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	1	1	S	D	4	73.7399	2780	204997	10103	38	D	0	1923715	"Forman-Barenblit Melissa"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, Pres-TriumphPay-TBK Bank"		0	0	1	0	0	0	1														
"2024-05-08 15:40:02"	2024-05-06	primary_doc.xml	177519524000009	0	0	0	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	1	1	2	S	D	4	24.8214	140000	3475000	1996157	8	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 18:53:46"	2024-05-07	wk-form4_1715122416.xml	106915724000043	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	1	1	1	S	D	4	77.5800	10000	775800	129563	8	D	0	1482107	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-05-07 18:30:26"	2024-05-06	wk-form4_1715121001.xml	143795824000071	0	0	0	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	1	1	1	S	D	4	41.4693	179	7423	11203	2	D	0	2006373	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-05-07 17:40:10"	2024-05-06	primary_doc.xml	128220824000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	0	1	S	A	4	13.0600	200	2612	21047	1	D	0	1282208	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:05:35"	2024-05-03	doc4.xml	120919124005562	1	0	0	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	1	1	3	S	D	4	143.9942	8961	1290332	6175	-322	D	0	1682438	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-05-07 16:45:08"	2024-05-07	wk-form4_1715114695.xml	92011224000096	0	0	0	920112	"Heartland Financial USA Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTLF	1	1	0	1	S	D	4	25.2608	7600	191982	31883	31	D	0	1791732	"Engel Robert B"	"1800 Larimer St., Suite 1800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:33:41"	2024-05-06	rdgdoc.xml	143774924015115	0	0	0	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	1	1	1	S	D	4	51.8400	1000	51840	5216	24	D	0	1875275	"Coulter Michael J"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-05-07 15:38:37"	2024-05-06	wk-form4_1715110706.xml	182360824000123	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	1	1	S	D	4	25.4700	8994	229077	45970	24	D	0	1848228	"Brown Sam D."	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"SEVP,  Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-07 14:16:36"	2024-05-03	rdgdoc.xml	143774924015041	0	0	0	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	1	1	1	S	D	4	50.0000	264	13200	3781	8	D	0	1876359	"Listner Michael"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-05-07 10:27:42"	2024-05-06	form4.xml	112760224014361	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	1	1	S	D	4	22.1752	2500	55438	115588	2	D	0	1523751	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:31:23"	2024-05-06	wk-form4_1715031063.xml	73070824000137	0	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	1	1	1	S	D	4	24.4368	3855	94204	17165	29	D	0	1916396	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	1	1	1	S	D	4	26.4636	535	14158	9708	6	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
"2024-05-06 14:57:13"	2024-05-03	primary_01.xml	159396824000683	1	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	1	1	S	D	4	24.0000	3577	85848	37171	11	D	0	1526236	"Tucker Douglas J."	"1201 Network Centre Dr."		Effingham	IL	62401		0	1	0	0	"SVP Corporate Counsel"		0	0	0	0	0	0	1														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	1	0	1	S	D	4	47.0500	3000	141150	145143	2	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	1	S	D	4	12.5443	8000	100354	40763	24	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2024-05-03	wk-form4_1715011054.xml	72199424000038	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	1	S	D	4	62.0300	500	31015	7596	7	D	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 17:00:37"	2024-05-01	wk-form4_1714770018.xml	7312424000165	1	0	0	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	1	1	1	S	D	4	82.5599	4097	338248	272393	2	D	0	1214324	"Fradkin Steven L"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0														
"2024-05-03 17:00:18"	2024-05-01	ownership.xml	95017024053021	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	1	S	D	4	17.9187	75000	1343903	277020	37	D	0	1464458	"Berges Gonzalez Orlando"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-03 14:04:24"	2024-05-01	ownership.xml	95017024052688	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	0	1	S	D	4	86.4178	572	49431	59040	1	I	0	1482780	"Ballester Alejandro M"	"P.O. Box 364548"		"San Juan"	PR	00936-4548	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 08:22:17"	2024-05-01	primarydocument.xml	156218024003766	0	0	0	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	1	1	1	S	D	4	27.1931	2600	70702	9293	39	D	0	1850975	"Geraci Vincent"	"C/O Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"Dir Mortgage Lending, SVP"		0	0	0	0	0	0	1														
"2024-05-02 16:24:09"	2024-05-01	wk-form4_1711486771.xml	3552724000162	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	2	S	D	4	36.7533	7500	275650	139422	6	D	0	1736276	"Schramm Jude"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-02 09:15:58"	2024-05-01	wk-form4_1714655750.xml	31830024000193	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	1	1	S	D	4	29.4800	700	20636	10710	7	D	0	1801924	"Kirkham Michael Ryan"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 09:14:30"	2024-04-30	wk-form4_1714655661.xml	31830024000190	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	1	1	1	S	D	4	29.0081	8621	250079	40231	27	D	0	1823309	"Wilcox Tyler J"	"138 Putnam Street"		Marietta	OH	45750		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:15:29"	2024-04-30	form4.xml	112760224013749	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	1	0	1	S	D	4	45.6200	1300	59306	24298	6	D	0	1250150	"Pickering Christine L"	"P.O. Box 4019"		Gulfport	MS	39502		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:13:39"	2024-05-01	form4.xml	112760224013748	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	1	1	1	S	D	4	46.8199	844	39516	58843	1	D	0	1680956	"Knight Cecil W. Jr"	"P.O. Box4019"		Gulfport	MS	39502		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:02:54"	2024-04-29	wk-form4_1714593757.xml	162828024019592	0	0	0	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	0	1	S	D	4	71.1200	16000	1137920	364282	5	D	0	1405703	"Sepulveda Carlos M"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:51:06"	2024-04-30	form4.xml	112760224013720	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	1	1	S	D	4	21.2349	5019	106578	41012	14	D	0	1721176	"Kitowski Nicole M"	"433 Main Street"		"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 11:27:45"	2024-04-29	primary_doc.xml	3931124000053	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	1	1	1	S	D	4	25.0000	1500	37500	12112	14	D	0	1198786	"Twarozynski James J"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-26 14:51:54"	2024-04-26	wk-form4_1714157498.xml	133152024000122	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	24.5298	2333	57228	7667	44	D	0	1648396	"Floyd Jennifer C."	"P.O. Box 966"		Conway	AR	72033		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-25 17:15:10"	2024-04-25	wk-form4_1714079701.xml	133152024000120	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	1	1	1	S	D	4	24.5200	20544	503739	111736	23	D	0	1365237	"Davis Brian"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-25 14:46:37"	2024-04-23	marketforms-65624.xml	121465924007548	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	1	0	1	S	D	4	53.6000	625	33500	8730	8	D	0	1712496	"Baker Kevin L"	"Care of  Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0														
"2024-04-24 16:27:55"	2024-04-23	wk-form4_1713990465.xml	101532824000140	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	S	D	4	100.7104	221	22257	1867	13	D	0	1977046	"Hahnfeld Jeffrey D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		0	1	0	0	"EVP-CONTROLLER, CHIEF ACC OFF"		0	0	0	0	0	0	1														
"2024-04-23 16:38:12"	2024-04-19	doc4.xml	120919124005363	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	1	S	D	4	56.1467	40000	2245868	100404	66	D	0	1386987	"McCarthy J Kevin"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1														
"2024-04-23 16:00:26"	2024-04-23	wk-form4_1713902416.xml	3552724000160	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.5943	7500	274457	70913	12	D	0	1831881	"Garrett Kristine R."	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-22 17:02:23"	2024-04-19	wk-form4_1713819734.xml	75994424000064	0	0	0	759944	"Citizens Financial Group Inc/ri"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFG	1	1	1	1	S	D	4	33.7000	6327	213220	37558	20	D	0	1747805	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-04-22 16:30:45"	2024-04-18	doc4.xml	120919124005359	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	1	1	1	S	D	4	54.8800	54070	2967362	78350	223	D	0	1640781	"Keating Catherine"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1														
"2024-04-22 16:20:26"	2024-04-22	wk-form4_1713817215.xml	3552724000158	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	36.3835	14857	540549	46646	47	D	0	1912326	"Gibson Kala"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-19 16:10:24"	2024-04-19	form4.xml	174612924000048	0	0	0	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	1	S	D	4	27.0000	7500	202500	288271	3	D	0	1752359	"Travis Thomas L"	"1039 Nw 63Rd Street"		"Oklahoma City"	OK	73116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 15:24:48"	2024-03-28	wk-form4_1711398948.xml	177015324000008	0	0	1	1071236	"Red River Bancshares Inc"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RRBI	1	1	1	3	S	D	4	50.0899	4128	206771	44139	10	M	0	1770153	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
