sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1291668	4	1163389	116	000190359624000270	"2024-05-06 08:24:22"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	2000	2.5975	5195	A	4519487	I	"H.L. Keene LLC,Harold Lynn Keene Trust"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1290919	3	1163389	116	000190359624000269	"2024-05-03 17:47:08"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	1	"Common Stock"	2024-05-03	P	0	5000	2.51	12550	A	660189	I	"Cox Living Trust"	0	1	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"Cox John D"	"67 Commerce Drive"		Honaker	VA	24260		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579452	7	1412665	2	000141266524000072	"2024-05-03 17:38:37"	wk-form4_1714772306.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	P	0	2000	21.0839	42168	A	70474	I	"By IRA"	1	3	0																						"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Reeves Charles N"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1343486	6	1521951	1	000106299324009330	"2024-05-03 16:13:45"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	175	34.3963	6019	A	10888	D	"By Trust"	0	2	0																						"First Business Financial Services, Inc."	FBIZ	6022	391576570	WI	0004-12-31	60	h	"Sanders Carol P"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238708	7	740806	1	000137582024000012	"2024-05-03 15:59:05"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	200	16	3200	A	189149	D	"As Trustee of F&M Bank Corp. ESOP,Tradit"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Caplinger Larry A"	"Po Box 274"		Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1785665	2	716605	4	000117494724000666	"2024-05-03 15:41:57"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc. Common Stock"	2024-05-03	P	0	500	18.6774	9339	A	35552	D		0	1	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723494	2	740806	1	000137582024000011	"2024-05-03 15:19:50"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	750	16	12000	A	5741	D		0	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wray Peter H"	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005814	1	740806	1	000137582024000010	"2024-05-03 15:12:53"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	350	16	5600	A	3246	D		0	12	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Driest Charles C."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, Chief Experience Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	6	740806	1	000137582024000009	"2024-05-03 14:58:33"	primary_doc.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	500	16	8000	A	15503	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770071	3	1071236	3	000177007124000006	"2024-05-03 14:22:01"	wk-form4_1714760510.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	869	47.2138	41029	A	438306	M	"By Kisatchie Industries, LLC, for which "	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Price Teddy Ray"	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000092	"2024-05-03 13:50:35"	wk-form4_1714758625.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	841	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000091	"2024-05-03 13:50:23"	wk-form4_1714758614.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	8459	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000090	"2024-05-03 13:50:12"	wk-form4_1714758602.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	23	17.11	400	A	27673	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2018992	1	842517	3	000084251724000089	"2024-05-03 13:49:59"	wk-form4_1714758587.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	58	17.11	1000	A	58	D		0	32767	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1452147	2	731122	2	000199937124005617	"2024-05-03 12:49:45"	arnold-form4_050224.xml	4	2024-05-02	0	0	0	000000000000000000	0	Common	2024-05-02	P	0	191	31	5921	A	2214	D		0	9	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Arnold Jeffrey Thomas"	"1414 Brushy Ridge Road"		Montoursville	PA	17754		0	1	0	0	"SEVP, Finance, Risk Mgmt"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1869517	1	719402	4	000143774924014572	"2024-05-03 12:24:58"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	597	14.75	8806	A	38665	D		0	2	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Holt George Edwin III"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1749598	1	719402	4	000143774924014569	"2024-05-03 12:21:53"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	15.2294	15229	A	6899	D		0	17	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Aikens Jason C"	"112 West King Street"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1784791	2	723646	1	000178479124000002	"2024-05-03 10:31:47"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	500	30.14	15070	A	7008	D		0	8	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Rzomp Kimberly"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	3	723646	1	000122079224000002	"2024-05-03 10:27:13"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	30.14	30140	A	26307	D		0	4	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1910427	1	1828588	1	000161996424000030	"2024-05-03 09:29:07"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	400	16.62	6648	A	21771	D		1	2	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Burke Lance P"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924012112	"2024-05-03 09:04:33"	form4-05032024_010527.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	260	16.5	4290	A	608997	I	"See footnote,Shares owned by spouse"	0	0	0	0																					"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924014402	"2024-05-02 16:46:13"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	4257	15.0117	63905	A	283034	D		0	2	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181564	14	719402	4	000143774924014400	"2024-05-02 16:45:04"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	1000	14.9	14900	A	69729	D		0	1	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Harvard Scott C"	"112 W King St"		Strasburg	VA	22657		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	939713	35	1913971	1	000095017024052225	"2024-05-02 16:35:44"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	f	2105	29.4211	61931	A	691065	D	"Trustee of Martin Tuchman Revocable Trus"	1	0	0																						"Princeton Bancorp, Inc."	BPRN	6022	0	PA	0004-12-31	60	h	"Tuchman Martin"	"183 Bayard Lane"		Princeton	NJ	08540		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1803969	2	913341	1	000141588924011996	"2024-05-02 16:19:44"	form4-05022024_080533.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	39.465	39465	A	6373	D	"Shares Held in Spouse's Name"	0	19	0																						"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Sisson George R III"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774924014374	"2024-05-02 16:14:11"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	200	16.02	3204	A	4003	D		0	5	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1578535	1	716605	4	000117494724000661	"2024-05-02 16:12:13"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Penns Woods Common Stock"	2024-05-02	P	0	535	18.655	9980	A	1555	D		0	52	0																						"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Carter Aron M"	"4 N. Scenic Drive"		Elysburg	PA	17824		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919124005461	"2024-05-02 15:00:53"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	325	30.28	9841	A	382560	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	5	1050441	1	000105044124000075	"2024-05-02 14:04:42"	wk-form4_1714673073.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	250	19.65	4913	A	108127	D		0	0	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292826	6	1050441	1	000105044124000073	"2024-05-02 13:54:05"	wk-form4_1714672436.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	18.583	18583	A	20177	D		0	5	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Saltzman Paul"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1063730	7	1127371	3	000162828024019860	"2024-05-02 11:52:56"	wk-form4_1714665167.xml	4	2024-04-30	0	0	0	000000000000000000	0	"CWBC - Common Stock"	2024-04-30	P	0	1000	17.15	17150	A	429056	D		0	0	0	0																					"Community West Bancshares"	CWBC	6022	770539125	CA	0004-12-31	60	h	"Bartlein Robert"	"7100 N Financial Drive, Suite 101"		Fresno	CA	93720		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1193732	13	1901637	1	000143774924014275	"2024-05-02 09:35:52"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	900	11.18	10062	A	4400	D		0	26	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919124005442	"2024-05-01 17:48:28"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	593	30.16	17885	A	105199	I	"By Limited Liability Corporation"	0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919124005440	"2024-05-01 17:46:00"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1500	29.55	44325	A	1010371	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1622151	5	775215	1	000162828024019645	"2024-05-01 16:47:04"	wk-form4_1714596415.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	P	0	1100	18.93	20823	A	25141	D		0	5	0																						"Hbt Financial, Inc."	HBT	6022	371117216	DE	0004-12-31	60	h	"Chapman Peter Robert"	"C/O Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1318894	2	1710482	1	000141588924011871	"2024-05-01 16:30:19"	form4-05012024_040504.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	4240	17.1169	72576	A	608737	M	"See footnote,Shares owned by spouse"	1	1	0																						"John Marshall Bancorp, Inc."	JMSB	6022	815424879	VA	0004-12-31	60	h	"Kinney Jonathan Craig"	"1943 Isaac Newton Square East"	"Suite 100"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1811427	1	1624322	1	000143774924014162	"2024-05-01 16:07:58"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-30	P	0	1800	20.3	36540	A	262785	D		0	1	0																						"Business First Bancshares, Inc."	BFST	6022	205340628	LA	0004-12-31	60	h	"Day Rick D."	"500 Laurel Street, Suite 101"		"Baton Rouge"	LA	70801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225807	6	716605	4	000117494724000650	"2024-05-01 15:56:38"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Bancorp, Inc."	2024-04-30	P	0	2670	17.3187	46241	A	20776	D		0	15	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Knepp Brian L"	"One Strawberry Lane"		Middleburg	PA	17842		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1669144	2	716605	4	000117494724000647	"2024-05-01 15:53:49"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Penns Woods Common Stock"	2024-04-30	P	0	100	17.3	1730	A	2267	D		0	5	0	0																					"Penns Woods Bancorp Inc"	PWOD	6022	232226454	PA	0004-12-31	60	h	"Karas Michelle M"	"6920 Scenic Drive"		Bloomsburg	PA	17815-8684		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1685230	4	1901637	1	000143774924014153	"2024-05-01 15:48:10"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Voting Common Stock"	2024-04-30	P	0	20276	11.1566	226210	A	68408	D		1	42	0	0																					"Uscb Financial Holdings, Inc."	USCB	6022	874070846	FL	0004-12-31	60	h	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1523145	8	1050441	1	000105044124000071	"2024-05-01 15:32:10"	wk-form4_1714591919.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	1572	18.7546	29482	A	19000	D		1	9	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234907	11	1050441	1	000105044124000069	"2024-05-01 15:24:06"	wk-form4_1714591436.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	5260	18.7283	98511	A	332210	D		0	2	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Riel Susan G"	"7830 Old Georgetown Road"		Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2020259	1	731122	2	000199937124005530	"2024-05-01 13:43:49"	hager-form4_043024.xml	4	2024-04-30	0	0	0	000000000000000000	0	Common	2024-04-30	P	0	100	30.25	3025	A	26569	D		0	0	0	0																					"Muncy Columbia Financial Corp"	CCFN	6022	232254643	PA	0004-12-31	60	h	"Hager Robert P"	"231 Conrad Hill Road"		Hughesville	PA	17737		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1849440	1	842517	3	000084251724000086	"2024-05-01 13:07:22"	wk-form4_1714583233.xml	4	2024-04-29	0	0	0	000000000000000000	0	common	2024-04-29	P	0	276	18.14	5000	A	401145	D	"Held by minor child,Held by LLC"	0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"McGuirk Richard L"	"770 Stoneridge Dr."		"Mt. Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000108	"2024-05-01 12:08:54"	wk-form4_1714579725.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-04-29	P	0	11067	20.7375	229501	A	84319	M	"By PUTMA for Children,By L T D Investmen"	0	15	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195632	4	750574	2	000095017024051000	"2024-05-01 11:46:21"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"common stock"	2024-04-30	P	f	100	18.16	1816	A	7445	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Housel David E"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1913286	720	1828588	1	000161996424000029	"2024-05-01 11:19:37"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	250	16.6	4150	A	81537	D		0	0	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Wilcox McClelland W"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
