sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1076341	4	709878	5	000117911009013202	"2009-09-14 16:52:43"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-28	S	0	8226	8.78601	72274	D	2294053	D	"Son (Benjamin),Wife,Daughter (Emily),Dau"	1	0	1991	2	-2	-2	2	-1	9	56	71	7	8	5	7	16	28	-23	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	5	000117911009012371	"2009-08-20 12:09:30"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-14	S	0	5607	8.66288	48573	D	676317	D	"By 401(k) Plan,Revocable Trust, Gary Way"	1	-1	2424	0	0	2	2	12	14	60	76	-1	-1	4	9	0	-11	-25	-56	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1346520	1	709878	5	000117911009012337	"2009-08-19 15:34:12"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-14	S	0	3083	8.56754	26414	D	134804	D		1	-2	2471	0	0	-1	1	11	14	60	83	-1	2	14	8	0	-10	-30	-56	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Carpenter Theodore M Jr"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911009012317	"2009-08-19 10:08:08"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-14	S	0	2937	8.56145	25145	D	173536	D	"By 401 (k) Plan"	1	-2	2471	0	0	-1	1	11	14	60	83	-1	2	14	8	0	-10	-30	-56	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009012198	"2009-08-17 11:58:25"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-14	S	0	6505	8.66173	56345	D	444912	D	"By 401(k) Plan"	1	-1	2378	0	-1	0	2	8	10	53	77	2	4	16	10	3	-13	-32	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911009011816	"2009-08-10 14:32:24"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	166210	9.1	1512511	D	2462895	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-6	2300	0	3	1	3	3	13	50	92	-2	11	11	11	-12	-13	-32	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911009011816	"2009-08-10 14:32:24"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	M	0	300000	3.15	945000	A	2462895	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	14	2300	0	3	1	3	3	13	50	92	-2	11	11	11	-12	-13	-32	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	5	000117911009011757	"2009-08-07 15:21:39"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	51143	9.1	465401	D	728941	D	"By 401(k) Plan,Revocable Trust, Gary Way"	0	-7	2291	0	4	7	7	9	13	61	99	-10	4	6	6	-15	-15	-37	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	5	000117911009011757	"2009-08-07 15:21:39"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	M	0	87500	3.15	275625	A	728941	D	"By 401(k) Plan,Revocable Trust, Gary Way"	0	14	2291	0	4	7	7	9	13	61	99	-10	4	6	6	-15	-15	-37	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009011725	"2009-08-07 12:47:34"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	47441	9.1	431713	D	494132	D	"By 401(k) Plan"	0	-9	2291	0	4	7	7	9	13	61	99	-10	4	6	6	-15	-15	-37	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009011725	"2009-08-07 12:47:34"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	M	0	75000	3.15	236250	A	494132	D	"By 401(k) Plan"	0	18	2291	0	4	7	7	9	13	61	99	-10	4	6	6	-15	-15	-37	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	925183	5	709878	5	000101143809000382	"2009-05-15 16:07:47"	edg09-0176_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-05-13	S	0	56900	9.15513	520927	D	6370933	I	"By Perry Partners, L.P.,By Perry Partner"	1	-1	3569	-3	5	5	-1	-7	3	15	62	-5	-11	-2	-1	-13	-6	-16	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Perry Richard C"	"C/o Perry Corp"	"767 Fifth Avenue, 19Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	925183	5	709878	5	000101143809000364	"2009-05-14 16:33:15"	edg09-0170_ex.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-05-12	S	0	52367	9.39	491726	D	6427833	I	"By Perry Partners, L.P.,By Perry Partner"	0	-1	3578	1	-3	-3	-1	-8	-1	12	63	-10	-15	0	4	-14	-10	-18	-58	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Perry Richard C"	"C/o Perry Corp"	"767 Fifth Avenue, 19Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000204	"2009-05-12 17:12:50"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	321900	10.03	3228657	D	2381817	D		0	-12	3605	-2	-4	-4	-1	-11	-3	7	54	-4	-7	7	16	-8	-1	-11	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000202	"2009-05-12 17:08:37"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	321900	10.03	3228657	D	2381817	D		0	-12	3605	-2	-4	-4	-1	-11	-3	7	54	-4	-7	7	16	-8	-1	-11	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000200	"2009-05-11 18:17:24"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	300600	10.03	3015018	D	2703717	D		0	-10	3672	-4	-2	-2	-7	-12	-7	4	49	-2	3	14	13	-2	4	-3	-54	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000198	"2009-05-11 18:11:55"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	300600	10.03	3015018	D	2703717	D		0	-10	3672	-4	-2	-2	-7	-12	-7	4	49	-2	3	14	13	-2	4	-3	-54	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000196	"2009-05-08 18:02:07"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	61300	10.03	614839	D	3004317	D		0	-2	3659	0	-4	-4	-9	-12	-15	-3	35	-5	10	7	6	0	7	-1	-52	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000194	"2009-05-08 17:58:06"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	61300	10.03	614839	D	3004317	D		0	-2	3659	0	-4	-4	-9	-12	-15	-3	35	-5	10	7	6	0	7	-1	-52	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1239666	2	709878	5	000117911009006360	"2009-04-09 14:39:34"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	1000	8.04324	8043	D	8650	D		0	-10	3595	0	2	2	4	11	-8	4	72	-1	9	7	28	-10	-15	-14	-52	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Lamel Linda H"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212993	4	709878	5	000090445409000156	"2009-03-23 17:18:21"	edgar.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	S	0	17185	8.77	150712	D	0			0	-100	3669	9	-6	-6	-5	-3	-12	11	73														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Quaelly Paul B"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212992	5	709878	5	000090445409000150	"2009-03-19 16:59:36"	edgar.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	23905	8.17362	195390	D	37807	B		0	-39	3659	-3	1	1	11	12	-4	18	82														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212986	2	709878	5	000090445409000148	"2009-03-19 16:53:33"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	25000	8.02	200500	D	85358			0	-23	3659	-3	1	1	11	12	-4	18	82														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Carson Russell L"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212994	2	709878	5	000090445409000144	"2009-03-18 17:51:21"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	14400	8.01462	115410	D	19267	B	"By WCAS Management Corporation"	1	-43	3734	7	-3	-3	1	8	-7	14	77														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212983	3	709878	5	000090445409000142	"2009-03-18 17:49:12"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	2900	8.02	23258	D	2404			0	-55	3734	7	-3	-3	1	8	-7	14	77														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Wcas Management Corp"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1413863	1	709878	5	000090445409000140	"2009-03-17 11:49:34"	edgar.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	S	0	2736	7.71	21095	D	321			0	-89	3796	0	11	11	18	23	5	28	91														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Lee Eric J."	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212992	5	709878	5	000090445409000130	"2009-03-05 16:29:23"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	32400	6.42852	208284	D	50925			1	-39	4142	-14	12	12	20	61	59	58	159														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212997	2	709878	5	000090445409000128	"2009-03-05 16:24:18"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	20590	6.5	133835	D	6121			0	-77	4142	-14	12	12	20	61	59	58	159														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Mackesy D Scott"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212996	4	709878	5	000090445409000124	"2009-03-03 14:14:47"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	24000	6.35	152400	D	2711			0	-90	4470	0	0	0	-5	35	49	47	142														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Swani Sanjay"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1212995	3	709878	5	000090445409000111	"2009-02-24 16:30:07"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	S	0	24590	10.13	249097	D	2121			0	-92	4079	9	-9	-9	-34	-4	-4	2	67														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Clark John D"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009001244	"2009-01-20 14:48:40"	edgar.xml	4/A	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	20000	2.25	45000	A	303449	B		0	7	4976	0	-5	-5	-4	0	-13	-21	41														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009001243	"2009-01-20 14:48:21"	edgar.xml	4/A	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	93644	9.94	930821	D	453449	B		0	-17	4976	0	-5	-5	-4	0	-13	-21	41														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911009001243	"2009-01-20 14:48:21"	edgar.xml	4/A	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	M	0	150000	3.15	472500	A	453449	B		0	49	4976	0	-5	-5	-4	0	-13	-21	41														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911008021455	"2008-12-23 16:39:41"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	187289	9.94	1861653	D	2236650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-8	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911008021455	"2008-12-23 16:39:41"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	M	0	300000	3.15	945000	A	2236650	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	15	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911008021453	"2008-12-23 16:39:21"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	S	0	93644	9.94	930821	D	403449	D	"By 401(k) Plan"	0	-19	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911008021453	"2008-12-23 16:39:21"	edgar.xml	4	2008-12-19	0	1	0	000000000000000000	1	"Common Stock"	2008-12-19	M	0	150000	3.15	472500	A	403449	D	"By 401(k) Plan"	0	59	4616	-3	1	1	-4	0	1	-13	26	-3	-15	-1	-6	-25	-14	-62	-49	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911008019431	"2008-11-14 11:55:10"	edgar.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common Stock"	2008-11-13	M	0	15000	5.57	83550	A	144668	D	"By 401 (k) Plan"	0	12	3472	0	-5	-7	-21	1	2	-5	5	-3	4	14	-16	-27	-12	-60	-47	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179664	3	709878	5	000117911008019133	"2008-11-07 09:30:46"	edgar.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	3000	2.25	6750	A	48000	D		0	7	4180	0	3	3	1	13	7	-1	3	7	41	3	-21	-29	-10	-59	-48	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"McLaughlin Patrick J"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179671	3	709878	5	000117911008018723	"2008-10-30 16:22:15"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	2	"Common Stock"	2008-10-29	M	0	302500	0	0	A	624985	I	"By 401(k) Plan,Revocable Trust, Garyy Wa"	0	94	3776	5	24	25	37	41	40	46	42	-21	-29	-30	-44	-35	-38	-72	-64	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
