acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 21:20:15"	2024-03-30	wk-form4_1712107205.xml	163969124000045	1	0	0	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	1	1	1	1	M	A	4	0.0000	14752	0	17823	480	D	0	1830830	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 21:18:54"	2024-03-30	wk-form4_1712107124.xml	163969124000044	1	0	0	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	1	1	1	1	M	A	4	0.0000	1478	0	2286	183	D	0	1606626	"Hutchinson Michael Damon"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-25 21:43:38"	2024-03-16	wk-form4_1711417407.xml	80592824000051	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	M	A	4	2.0165	149602	301670	1143788	15	D	0	1530968	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 21:43:38"	2024-03-21	wk-form4_1711417407.xml	80592824000051	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	S	D	4	2.0165	149602	301670	1143788	15	D	0	1530968	"Zaderej Karen L."	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 21:40:28"	2024-03-16	wk-form4_1711417219.xml	80592824000049	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	M	A	4	1.5120	23253	35159	177474	15	D	0	1595972	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:40:28"	2024-03-21	wk-form4_1711417219.xml	80592824000049	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	S	D	4	1.5120	23253	35159	177474	15	D	0	1595972	"Devinney Erick Wayne"	"13631 Progress Blvd.,"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:37:10"	2024-03-16	wk-form4_1711417017.xml	80592824000047	1	0	1	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	M	A	4	1.5191	34787	52846	57994	150	D	0	1751541	"Scopelianos Angelo"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:37:10"	2024-03-21	wk-form4_1711417017.xml	80592824000047	1	0	1	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	2	S	D	4	1.5191	34787	52846	57994	150	D	0	1751541	"Scopelianos Angelo"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:22:54"	2024-03-16	wk-form4_1709937172.xml	80592824000044	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	3	M	A	4	5.4727	66918	366224	54250	-528	D	0	1653918	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1														
"2024-03-25 21:22:54"	2024-03-21	wk-form4_1709937172.xml	80592824000044	1	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	1	3	S	D	4	5.4727	66918	366224	54250	-528	D	0	1653918	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1														
"2024-03-13 18:37:47"	2024-03-12	wk-form4_1710369455.xml	162828024011026	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	0	1	S	D	4	16.9233	11200	189541	29443	61	D	0	1854968	"Duross Amy"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 21:44:08"	2024-03-11	wk-form4_1708728687.xml	162828024010746	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	2	S	D	4	16.6679	3935	65588	65998	6	D	0	1960665	"Phillips Geraint"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-03-12 21:43:54"	2024-03-12	wk-form4_1710294220.xml	162828024010745	0	0	0	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	1	S	D	4	16.5999	7249	120333	461854	2	D	0	1241181	"De Greef Roderick"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 16:42:11"	2024-03-08	form4.xml	112760224009395	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	M	A	4	68.9124	52500	3617900	35765	-314	D	0	1436649	"Cohen Heather L"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, Chief HR, Legal Officer"		0	0	0	0	0	0	1														
"2024-03-11 11:44:28"	2024-03-07	form4.xml	112760224009313	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	M	A	4	0.0000	75	0	957	9	D	0	1921560	"Lalomia Brent"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP QA, RA"		0	0	0	0	0	0	1														
"2024-03-08 17:31:19"	2024-03-07	wk-form4_1709937069.xml	80592824000039	0	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	0	1	S	D	4	9.0000	25000	225000	271594	10	D	0	1492710	"Freitag Gregory Gene"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 20:51:42"	2024-03-04	form4.xml	106299324005803	1	0	0	1844505	"Qt Imaging Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	QTI	1	1	1	1	M	A	4	10.0000	94364	943640	6624364	1	I	0	1451693	"Katz Avi S"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-03-05 18:53:27"	2024-03-01	form409271004but_03052024.xml	92189524000584	1	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	1	M	A	4	0.0000	8574	0	11603	283	D	0	1944361	"Butcher Thatcher"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Pres - KBS"		0	0	1	0	0	0	0														
"2024-03-05 18:52:11"	2024-03-04	form409271004nob_03052024.xml	92189524000583	1	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	1	M	A	4	0.0000	3311	0	113443	3	D	0	1752852	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:49:02"	2024-03-01	rdgdoc.xml	143774924006646	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	1	1	1	P	A	4	15.2500	9000	137250	10000	900	D	0	1983687	"Cunniff James L."	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-04 17:22:45"	2024-02-29	wk-form4_1709590946.xml	163969124000028	1	0	0	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	1	1	1	1	M	A	4	0.0000	14512	0	27462	112	D	0	1221785	"Kozy William A"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-23 17:18:46"	2024-02-21	wk-form4_1708726707.xml	161310324000008	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	2	M	A	4	77.1001	61390	4733176	48289	-469	D	0	1792380	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1														
"2024-02-23 17:18:46"	2024-02-21	wk-form4_1708726707.xml	161310324000008	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	2	S	D	4	77.1001	61390	4733176	48289	-469	D	0	1792380	"Salmon Sean"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Cardiovascular"		0	0	1	0	0	0	1														
