acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-29 17:54:40"	2023-08-25	rdgdoc.xml	162828023030917	1	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	1	15	S	D	4	22.2978	9819	218942	47975	26	D	0	1812702	"Schulz Marcus"	"3303 Monte Villa Parkway"	"Suite 310"	Bothell	WA	98021		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-08-25 15:21:41"	2023-08-23	wk-form4_1692991290.xml	161310323000120	0	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	1	S	D	4	83.8400	10000	838400	46723	27	D	0	1533098	"Smith Gregory L"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP Global Ops, Supply Chain"		0	0	0	0	0	0	1														
"2023-08-17 18:26:58"	2023-08-16	form4.xml	112760223022861	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	2	S	D	4	91.8418	31355	2879699	1115	-104	D	0	1726884	"Garner Todd W"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-17 16:44:32"	2023-08-16	doc4.xml	120919123046313	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	1	1	3	S	D	4	1.5459	8099	12520	80445	11	D	0	1898560	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0														
"2023-08-07 18:12:14"	2023-08-04	tm2323090-2_4seq1.xml	110465923088449	0	0	0	846475	"Zynex Inc"	3845	NV	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ZYXI	1	1	1	1	S	D	4	8.4900	20000	169800	25195	385	D	0	1536000	"Moorhead Daniel J"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-07 18:11:45"	2023-08-04	tm2323090-1_4seq1.xml	110465923088448	0	0	0	846475	"Zynex Inc"	3845	NV	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ZYXI	1	1	1	1	S	D	4	8.4100	12000	100920	18275	191	D	0	1843904	"Lucsok Anna"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-26 17:05:01"	2023-07-21	wk-form4_1690405485.xml	162828023025751	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	1	1	S	D	4	0.0750	30364	2277	386295	9	D	0	1986637	"Shah Sanket"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-07-26 17:04:48"	2023-07-17	wk-form4_1690405475.xml	162828023025750	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	1	1	S	D	4	0.0700	89901	6293	447056	25	D	0	1986631	"Podbelski Adam Andrew"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"SVP, Customer Services"		0	0	0	0	0	0	1														
"2023-07-24 16:14:20"	2023-07-21	wk-form4_1689899749.xml	162828023025462	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	0	2	S	D	4	0.0657	110324	7250	157422	234	D	0	1231984	"Johnson B Kristine"	"C/O Viewray Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 19:34:39"	2023-07-20	ownership.xml	95017023033888	1	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	0	1	S	D	4	0.0600	8203610	492217	11201228	274	I	0	1071351	"Ebrahimi Farhad Fred"	"191 University Blvd, Suite 246"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:03:24"	2023-07-19	wk-form4_1689969793.xml	162828023025331	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	0	1	S	D	4	0.0705	2345030	165381	99047	-104	M	0	1355758	"Castelein Caley"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 16:03:03"	2023-07-19	wk-form4_1689969773.xml	162828023025330	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	1	1	S	D	4	0.0720	169785	12225	1425141	14	D	0	1867312	"Ziegler Paul Jr"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-21 16:02:17"	2023-07-19	wk-form4_1689969730.xml	162828023025327	0	0	1	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	0	1	S	D	4	0.0680	129466	8808	8799	-107	D	0	1566083	"Prange Karen"	"C/O Viewray, Inc. 1099 18Th Street"	"Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 20:35:23"	2023-07-18	wk-form4_1689899716.xml	162828023025275	0	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	0	1	S	D	4	0.0622	2408747	149824	1591615	-295	D	0	1527909	"Drake Scott William"	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 16:00:36"	2023-07-12	rdgdoc.xml	143774923020139	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	1	0	1	S	D	4	10.8329	1107	11992	228383	0	D	0	1266296	"Skarvan Kathleen"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-12 15:48:17"	2023-07-10	wk-form4_1689191286.xml	161310323000050	1	0	0	1613103	"Medtronic Plc"	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MDT	1	1	1	1	S	D	4	86.5832	5514	477420	43802	14	D	0	1610036	"Ten Hoedt Rob"	"710 Medtronic Parkway"		Minneapolis	MN	55432		0	1	0	0	"EVP, Pres Global Regions"		0	0	1	0	0	0	1														
"2023-06-16 16:31:37"	2023-06-15	form4.xml	112760223018880	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	2	S	D	4	100.0048	6000	600029	88799	7	D	0	1451535	"Hartman Curt R"	"C/o Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		1	1	0	0	"Pres, CEO, Chair"		0	1	1	0	0	0	0														
"2023-06-13 16:00:07"	2023-06-09	doc4.xml	120919123036622	0	0	0	1114483	"Integer Holdings Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ITGR	1	1	0	1	S	D	4	83.8499	3625	303956	9126	66	D	0	1646850	"Hobby Jean M."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:39:28"	2023-06-08	form4.xml	112760223018440	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	S	D	4	131.8100	1700	224077	702	-170	D	0	1980620	"Ferrell John D."	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1														
"2023-06-08 16:39:48"	2023-06-07	form4.xml	112760223018316	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	2	S	D	4	126.1290	2884	363756	9812	42	D	0	1261784	"Concannon Brian"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:04:38"	2022-12-09	form4.xml	117570723000147	0	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	2	S	D	4	1.1032	430071	474444	46595	-112	I	0	1021412	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-02 19:48:16"	2023-04-28	form4.xml	112760223014144	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	S	D	4	128.0000	2442	312576	1861	-420	D	0	1398627	"Shagory Peter K"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"EVP, STRAT, CORP DEVT"		0	0	0	0	0	0	1														
"2023-05-02 16:25:21"	2023-04-28	form4.xml	112760223014093	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	S	D	4	126.3773	24017	3035203	1317	-106	D	0	1741585	"Pelletier Johonna Marie"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Treasurer, VP, Tax"		0	0	0	0	0	0	1														
"2023-05-02 16:19:48"	2023-04-28	form4.xml	112760223014089	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	2	S	D	4	110.8405	20400	2261147	14048	-321	D	0	1238334	"Jonas Daniel S"	"C/O Conmed Corp"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"Special Counsel, Corp Secy"		0	0	0	0	0	0	0														
"2023-05-02 16:12:30"	2023-04-28	form4.xml	112760223014082	1	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	1	1	S	D	4	126.7394	18700	2370027	1004	-106	D	0	1635424	"Berge Terence M"	"C/o Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1														
"2023-04-28 16:17:34"	2023-03-30	wf-form4_168271303411155.xml	163969123000041	0	0	0	1639691	"Livanova Plc"	3845	X0	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	LIVN	1	1	1	1	S	D	4	42.5500	2220	94461	111847	2	D	0	1686894	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-28 16:25:52"	2023-03-24	primary_doc.xml	132638923000783	0	0	0	1844505	"Gigcapital5, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GIA	1	1	0	3	S	D	4	10.5120	750000	7884022	1452220	107	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-21 18:22:57"	2023-03-03	wf-form4_167943736777451.xml	162828023008798	1	0	0	1597313	"Viewray, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VRAY	1	1	1	1	S	D	4	4.1300	42000	173460	779368	6	D	0	1637089	"Dempsey James F."	"C/O Viewray, Inc."	"1099 18Th Street, Suite 3000"	Denver	CO	80202		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2023-03-02 18:18:38"	2023-03-01	edgardoc.xml	148461223000027	1	0	1	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	1	1	5	S	D	4	27.8424	41105	1144461	104435	65	D	0	1823380	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-02-17 16:26:42"	2023-02-16	doc4.xml	120919123010623	0	0	0	1833769	"Hyperfine, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HYPR	1	1	1	1	S	D	4	1.3900	5613	7802	110456	5	D	0	1894388	"Gupta Alok"	"C/O Hyperfine, Inc."		Guilford	CT	06437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-03 17:12:57"	2023-02-01	doc4.xml	89924323003891	1	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	1	2	S	D	4	62.9270	2820	177454	14120	25	D	0	1774272	"Carey John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
