sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079783	3	1050446	1	000120919112009589	"2012-02-13 17:34:52"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-09	S	0	8768	125.195	1097708	D	1232	D		0	-88	23629	2	-1	-1	1	10	15	2	-20	-1	3	10	13	4	2	7	45	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978310000005	"2010-09-14 16:58:45"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-10	S	0	5702	82.735	471755	D	0	D		0	-100	7294	0	0	0	4	5	7	38	26	2	5	9	0	11	-3	26	29	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978310000004	"2010-09-14 16:56:22"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-10	S	0	9510	82.4654	784246	D	5702	D		0	-63	7294	0	0	0	4	5	7	38	26	2	5	9	0	11	-3	26	29	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978310000003	"2010-09-14 16:47:05"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-10	S	0	14794	82.1693	1215613	D	15212	D		0	-49	7294	0	0	0	4	5	7	38	26	2	5	9	0	11	-3	26	29	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978310000002	"2010-09-14 16:31:50"	edgar.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-10	S	0	9994	81.8498	818007	D	30006	D		0	-25	7294	0	0	0	4	5	7	38	26	2	5	9	0	11	-3	26	29	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919110046094	"2010-09-14 15:38:21"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Common Stock"	2010-09-10	S	0	2714	42.8	116159	D	5000	D		0	-35	6605	0	-1	0	-1	3	10	10	34	2	5	6	-1	11	33	62	39	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	1	1050446	1	000107978310000001	"2010-09-13 20:42:28"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-09	S	0	10000	82.5709	825709	D	40000	D		0	-20	7325	2	0	0	0	5	5	41	25	1	6	7	-1	9	-6	27	28	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919110045588	"2010-09-09 14:49:22"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	2714	0	0	A	7714	D		0	54	7505	0	0	0	2	7	15	16	42	2	5	-3	2	11	33	59	27	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	1	1050446	1	000107978307000016	"2007-02-22 16:58:10"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-20	M	0	5469	20.69	113154	A	50000	D		0	12	32767	1	0	0	-1	1	-18	-46	-47	0	1	4	5	1	35	36	78	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000016	"2007-02-22 16:58:10"	edgar.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-20	S	0	5469	127.5	697296	D	50000	D		0	-10	32767	1	0	0	-1	1	-18	-46	-47	0	1	4	5	1	35	36	78	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000013	"2007-02-20 16:12:03"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-16	M	0	4531	20.69	93746	A	50000	D		0	10	32767	1	-1	-1	4	-1	-19	-45	-48	2	1	4	9	-2	40	39	76	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000013	"2007-02-20 16:12:03"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-16	S	0	4531	127.132	576036	D	50000	D		0	-8	32767	1	-1	-1	4	-1	-19	-45	-48	2	1	4	9	-2	40	39	76	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000011	"2007-02-15 17:24:16"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	M	0	10000	20.69	206900	A	50000	D		0	25	32767	0	0	0	1	-3	-21	-44	-46	1	4	2	9	1	47	39	82	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000011	"2007-02-15 17:24:16"	edgar.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-14	S	0	10000	126.739	1267391	D	50000	D		0	-17	32767	0	0	0	1	-3	-21	-44	-46	1	4	2	9	1	47	39	82	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000009	"2007-02-13 16:14:58"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-12	M	0	10000	20.69	206900	A	50000	D		0	25	32767	1	2	2	3	0	-17	-44	-46	-2	1	2	6	3	35	33	80	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000009	"2007-02-13 16:14:58"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-12	S	0	10000	123.006	1230059	D	50000	D		0	-17	32767	1	2	2	3	0	-17	-44	-46	-2	1	2	6	3	35	33	80	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000007	"2007-02-12 19:19:21"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-08	M	0	10000	20.69	206900	A	50000	D		0	25	32767	-1	1	1	3	0	-16	-43	-45	0	3	4	7	5	42	34	63	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978307000007	"2007-02-12 19:19:21"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-02-08	S	0	10000	125.931	1259308	D	50000	D		0	-17	32767	-1	1	1	3	0	-16	-43	-45	0	3	4	7	5	42	34	63	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000021	"2005-09-12 17:57:05"	edgar.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-08	S	0	10000	74.8921	748921	D	50000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-17	32767	-1	-1	-1	-2	-10	3	38	24	-3	0	0	-2	46	16	103	68	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000019	"2005-09-09 17:50:49"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-07	S	0	10000	77.2354	772354	D	60000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-14	32767	1	-1	-1	-3	-11	1	32	20	-2	-1	-2	13	44	13	113	59	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000015	"2005-08-15 19:02:27"	edgar.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-11	S	0	15000	76.3057	1144585	D	70000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-18	32767	7	-6	-7	-8	-10	-9	12	6	4	0	11	41	50	10	146	109	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000013	"2005-08-12 12:08:11"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-10	S	0	15000	76.1297	1141946	D	85000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-15	32767	0	-1	6	-1	-4	-6	20	18	6	-1	14	45	53	13	144	118	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000011	"2005-08-09 19:27:32"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-05	S	0	2000	75.3	150600	D	50000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-4	32767	1	2	2	11	4	0	28	19	-5	10	4	39	51	-3	117	96	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000009	"2005-08-08 19:44:36"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-04	S	0	4556	75.902	345809	D	50000	I	"Shares Owned by LLC,Shares Owned by Trus"	0	-8	32767	-1	1	1	5	7	1	28	19	-6	12	9	39	54	-4	121	95	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000007	"2005-08-05 18:28:54"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-03	M	0	10000	20.69	206900	A	50000	D	"Shares Owned by Trust"	0	25	32767	-3	-1	-1	5	4	-1	26	18	-4	8	11	39	58	2	108	92	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000007	"2005-08-05 18:28:54"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-08-03	S	0	10000	77.45	774500	D	50000	D	"Shares Owned by Trust"	0	-17	32767	-3	-1	-1	5	4	-1	26	18	-4	8	11	39	58	2	108	92	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000005	"2005-08-04 19:13:51"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-02	M	0	10000	20.69	206900	A	50000	D	"Shares Owned by Trust"	0	25	32767	-1	-3	-3	0	1	-6	21	16	-1	11	19	45	57	6	101	87	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978305000005	"2005-08-04 19:13:51"	edgar.xml	4	2005-08-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-08-02	S	0	10000	78.301	783010	D	50000	D	"Shares Owned by Trust"	0	-17	32767	-1	-3	-3	0	1	-6	21	16	-1	11	19	45	57	6	101	87	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000021	"2004-11-04 16:23:00"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-11-02	S	0	10000	61.657	616570	D	50000	I	"Shares owned by Trust,Shares owned by LL"	0	-17	32767	0	1	1	4	4	19	-24	17	4	32	45	48	71	26	11	384	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000020	"2004-11-03 17:53:33"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-01	S	0	15534	60.1965	935093	D	0	I	"Shares owned by LLC"	0	-100	32767	-1	0	0	1	8	16	-21	14	1	38	43	50	65	27	14	411	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000019	"2004-11-03 17:49:55"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-11-01	S	0	24466	60.0187	1468419	D	65534	I	"Shares owned by Trust,Shares owned by LL"	0	-27	32767	-1	0	0	1	8	16	-21	14	1	38	43	50	65	27	14	411	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000018	"2004-11-02 19:48:13"	edgar.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-29	S	0	5300	60.4525	320398	D	0	I	"Shares owned by LLC"	0	-100	32767	4	-1	-1	0	8	15	-25	14	-2	30	41	44	62	24	9	398	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000017	"2004-11-02 19:47:36"	edgar.xml	4	2004-10-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-10-29	S	0	44700	59.97	2680661	D	55300	I	"Shares owned by Trust,Shares owned by LL"	0	-45	32767	4	-1	-1	0	8	15	-25	14	-2	30	41	44	62	24	9	398	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000016	"2004-11-01 20:34:31"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-28	S	0	2200	61.7495	135849	D	0	D		0	-100	32767	0	4	4	5	7	21	-23	12	28	34	42	43	50	25	13	404	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000015	"2004-11-01 20:33:05"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-10-28	S	0	32150	61.8761	1989316	D	2200	M	"Shares owned by LLC"	0	-94	32767	0	4	4	5	7	21	-23	12	28	34	42	43	50	25	13	404	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000015	"2004-11-01 20:33:05"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	14	"Class A Common Stock"	2004-10-28	M	0	20000	20.69	413800	A	2200	M	"Shares owned by LLC"	0	-112	32767	0	4	4	5	7	21	-23	12	28	34	42	43	50	25	13	404	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000014	"2004-11-01 20:30:39"	edgar.xml	4	2004-10-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-10-28	S	0	35650	61.4638	2191185	D	64350	I	"Shares owned by Trust,Shares owned by LL"	0	-36	32767	0	4	4	5	7	21	-23	12	28	34	42	43	50	25	13	404	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000005	"2004-05-12 16:44:13"	edgar.xml	4	2004-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-11	S	0	15000	45.4083	681125	D	50000	I	"Shares owned by LLC,Shares owned by Trus"	0	-23	23410	-3	1	1	2	2	-24	39	12	-2	-4	-9	-14	-28	-17	67	182	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	1	1050446	1	000107978304000004	"2004-05-12 15:38:42"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-05-10	S	0	20000	43.5844	871688	D	50000	I	"Shares owned by LLC,Shares owned by Trus"	0	-29	23410	0	-3	-2	-1	-1	-27	36	9	-2	-4	-9	-14	-28	-17	67	182	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1861 International Drive"	McLean	VA	22102		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
