sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1564691	1	909832	1	000120919121043615	"2021-06-29 12:46:50"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	4000	396.14	1584560	D	26625	D		0	-13	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729360	1	909832	1	000120919121040321	"2021-06-14 18:15:18"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	5000	380.53	1902650	D	51627	D		0	-9	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919121038896	"2021-06-08 16:18:44"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	2500	384.31	960775	D	57218	D		0	-4	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919121029216	"2021-04-30 14:28:59"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	2230	372.055	829684	D	29871	D	"North Island Holdings LLC"	0	-7	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919121022602	"2021-03-23 17:10:01"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	4300	334.297	1437477	D	15602	D		0	-22	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919121006037	"2021-01-29 14:17:30"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	694	363.349	252165	D	18746	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919121003496	"2021-01-13 20:20:52"	doc4.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	1199	366.484	439414	D	19440	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919121002667	"2021-01-08 11:45:59"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	9015	366.503	3304025	D	23585	D	"Moulton Revocable Trust"	0	-28	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919120065549	"2020-12-30 17:14:55"	doc4.xml	4	2020-12-29	0	0	0	000000000000000000	1	"Common Stock"	2020-12-30	S	0	1000	374.494	374494	D	32101	D	"North Island Holdings LLC"	0	-3	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120065547	"2020-12-30 17:13:09"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	861	375.75	323521	D	20639	D		0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120064747	"2020-12-22 09:43:20"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	1000	362.59	362590	D	21500	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919120063149	"2020-12-14 13:41:03"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	2500	374.645	936613	D	59838	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	1	909832	1	000120919120063137	"2020-12-14 11:50:07"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	5000	377.243	1886217	D	7172	M	"Miller Family Trust"	0	-41	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1254779	15	909832	1	000120919120052504	"2020-09-30 18:08:57"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	300	355.685	106706	D	4433	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919120052284	"2020-09-29 13:24:40"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	2	"Common Stock"	2020-09-29	S	0	6000	348	2088000	D	12037	M	"Portera Family Trust"	0	-33	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120052281	"2020-09-29 10:40:55"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	2500	347.9	869750	D	21747	D		0	-10	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919120047978	"2020-08-21 17:13:26"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	1754	345.001	605131	D	25983	D	"North Island Holdings LLC"	0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120046894	"2020-08-17 11:05:21"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	2500	336.918	842294	D	24247	D		1	-9	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729360	1	909832	1	000120919120045663	"2020-08-07 16:06:50"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	4000	342.72	1370880	D	49402	D		0	-7	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919120042340	"2020-07-14 13:26:23"	doc4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	5000	326	1630000	D	32771	D		0	-13	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120042337	"2020-07-14 11:52:32"	doc4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	2000	326.6	653200	D	26747	D		0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919120042232	"2020-07-10 20:53:55"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	2	"Common Stock"	2020-07-10	S	0	2730	325.069	887438	D	27737	D	"North Island Holdings LLC"	0	-9	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120040080	"2020-07-02 14:08:11"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	685	308.5	211323	D	28747	D		0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120039776	"2020-07-01 16:53:44"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	1155	302.574	349473	D	29432	D		0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919120037810	"2020-06-19 12:32:29"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	4000	300.952	1203806	D	12284	D		0	-25	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	1	000120919120036186	"2020-06-12 10:52:41"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	6000	308.051	1848305	D	23680	D		0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120034679	"2020-06-05 16:14:22"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1995	312	622440	D	30587	D		0	-6	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919120034661	"2020-06-05 14:05:09"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	5000	309.305	1546525	D	15632	D		0	-24	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919120034625	"2020-06-05 12:14:37"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2500	309.22	773050	D	55114	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919120025397	"2020-04-23 12:43:13"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	5000	310	1550000	D	37771	D		0	-12	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120025180	"2020-04-21 12:25:01"	doc4.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	1000	314.826	314826	D	32582	D		0	-3	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120020400	"2020-03-20 15:45:38"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	1000	297	297000	D	33582	D		0	-3	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919120020323	"2020-03-19 18:05:35"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	1448	306.515	443833	D	30967	D	"North Island Holdings LLC"	0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919120003500	"2020-01-15 17:25:41"	doc4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	3850	300.407	1156567	D	34582	D		0	-10	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919119061073	"2019-12-18 12:12:01"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	6000	295.216	1771295	D	16284	D		0	-27	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919119060973	"2019-12-17 18:18:46"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	2000	293.993	587987	D	57614	D		0	-3	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119056915	"2019-11-18 15:25:34"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	1703	303.014	516032	D	38432	D		0	-4	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919119056309	"2019-11-13 14:48:52"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	1984	302.804	600763	D	33165	D	"North Island Holdings LLC"	0	-6	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	1	909832	1	000120919119055786	"2019-11-08 14:24:26"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	2	"Common Stock"	2019-11-08	S	0	1000	302.833	302833	D	6325	M	"Miller Family Trust"	0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119055785	"2019-11-08 14:23:47"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	3978	303.048	1205525	D	30101	D	"Moulton Revocable Trust"	0	-12	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919119054670	"2019-10-31 19:29:13"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	2	"Common Stock"	2019-10-30	S	0	14095	299.52	4221734	D	12000	M	"Portera Family Trust"	0	-54	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	4	909832	1	000120919119054600	"2019-10-31 14:25:00"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	2	"Common Stock"	2019-10-30	S	0	1703	298.246	507914	D	79246	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919119053882	"2019-10-24 15:46:19"	doc4.xml	4	2019-10-22	0	0	0	000000000000000000	7	"Common Stock"	2019-10-23	S	0	5000	298.457	1492284	D	20632	D		0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119053635	"2019-10-18 18:05:28"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	2236	302.802	677065	D	39234	D		1	-5	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119053088	"2019-10-15 11:59:14"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	333	297.5	99068	D	41470	D		0	-1	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	1	000120919119052990	"2019-10-11 13:15:57"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	5976	298.057	1781186	D	36546	D	"Moulton Revocable Trust"	0	-14	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919119041352	"2019-07-05 19:18:25"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	1646	268.25	441540	D	41803	D		0	-4	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919119038768	"2019-06-24 16:24:02"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	3700	267.249	988823	D	13578	D		0	-21	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919119038326	"2019-06-20 19:35:08"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	10000	265.853	2658528	D	35100	D		0	-22	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
