sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199045	11	23217	6	000120919113000472	"2013-01-02 20:40:26"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	50000	22	1100000	A	600736	D		0	9	32767	2	0	0	0	10	17	20	16	0	-2	-1	6	8	18	16	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919113000472	"2013-01-02 20:40:26"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	50000	28.8975	1444875	D	600736	D		0	-8	32767	2	0	0	0	10	17	20	16	0	-2	-1	6	8	18	16	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112059317	"2012-12-26 16:14:33"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	50000	22	1100000	A	600736	D		0	9	32767	-1	0	0	2	10	22	15	17	-1	-1	1	7	9	20	17	43	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112059317	"2012-12-26 16:14:33"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	50000	29.7707	1488535	D	600736	D		0	-8	32767	-1	0	0	2	10	22	15	17	-1	-1	1	7	9	20	17	43	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112058366	"2012-12-18 17:19:33"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	50000	22	1100000	A	600736	D		0	9	32767	0	-1	-1	-1	4	19	13	7	0	2	2	8	20	24	25	47	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112058366	"2012-12-18 17:19:33"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	50000	30.1609	1508045	D	600736	D		0	-8	32767	0	-1	-1	-1	4	19	13	7	0	2	2	8	20	24	25	47	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112056915	"2012-12-11 17:06:43"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	50000	22	1100000	A	600736	D		0	9	32767	0	2	2	2	3	19	15	13	0	0	7	6	17	21	21	44	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112056915	"2012-12-11 17:06:43"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	50000	29.6933	1484665	D	600736	D		0	-8	32767	0	2	2	2	3	19	15	13	0	0	7	6	17	21	21	44	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112055805	"2012-12-04 20:01:49"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	50000	22	1100000	A	600736	D		0	9	32767	-1	0	0	1	2	19	13	15	1	6	7	5	20	24	23	46	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112055805	"2012-12-04 20:01:49"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	50000	29.8637	1493185	D	600736	D		0	-8	32767	-1	0	0	1	2	19	13	15	1	6	7	5	20	24	23	46	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054500	"2012-11-26 16:46:58"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	50000	22	1100000	A	600736	D		0	9	32767	0	5	5	6	5	20	25	19	2	2	1	3	15	14	22	42	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054500	"2012-11-26 16:46:58"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	50000	28.1835	1409175	D	600736	D		0	-8	32767	0	5	5	6	5	20	25	19	2	2	1	3	15	14	22	42	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054079	"2012-11-20 16:44:10"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	50000	22	1100000	A	600736	D		0	9	32767	0	1	1	6	7	22	28	20	1	1	0	1	14	13	17	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054079	"2012-11-20 16:44:10"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	50000	27.8798	1393990	D	600736	D		0	-8	32767	0	1	1	6	7	22	28	20	1	1	0	1	14	13	17	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112052857	"2012-11-13 17:51:44"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	50000	22	1100000	A	600736	D		0	9	32767	0	-1	-1	0	9	21	32	20	0	-1	-1	2	13	10	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112052857	"2012-11-13 17:51:44"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	50000	27.7455	1387275	D	600736	D		0	-8	32767	0	-1	-1	0	9	21	32	20	0	-1	-1	2	13	10	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051996	"2012-11-06 17:32:25"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	50000	22	1100000	A	600736	D		0	9	32767	1	-1	-1	-2	5	18	27	18	1	1	1	3	15	11	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051996	"2012-11-06 17:32:25"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	50000	27.8869	1394345	D	600736	D		0	-8	32767	1	-1	-1	-2	5	18	27	18	1	1	1	3	15	11	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051188	"2012-11-01 16:33:32"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	50000	22	1100000	A	600736	D		0	9	32767	1	0	0	-1	6	19	29	17	1	-2	1	10	14	10	14	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051188	"2012-11-01 16:33:32"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	50000	28.0802	1404010	D	600736	D		0	-8	32767	1	0	0	-1	6	19	29	17	1	-2	1	10	14	10	14	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	4	23217	6	000002321708000024	"2008-07-07 14:50:44"	edgar.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	10275	19.5944	201332	A	226100	D		0	5	32767	0	1	5	8	12	3	-12	3	1	-15	-15	-18	-20	-15	-26	-6	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"One Conagra Drive"		"Omaha, Ne"		68102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1199045	3	8868	1	000118143108030930	"2008-05-13 16:41:14"	rrd206492.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	2150	39.3153	84528	A	4669	M	"By daughter"	0	85	32767	0	1	1	-1	-5	11	-32	-40	-1	2	-1	-3	2	1	5	26	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Rodkin Gary M"	"1345 Avenue of the Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1199045	5	23217	6	000090044008000029	"2008-04-04 16:01:18"	edgar.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	P	0	3400	23.75	80750	A	215825	D		0	2	32767	1	0	0	-1	-4	-21	-18	-28	1	11	12	11	5	-4	1	20	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"One Conagra Drive"		Omaha	NE	68102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	13	23217	5	000002321707000010	"2007-03-27 15:39:50"	edgar.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	4075	24.5515	100047	A	154075	D		0	3	32767	0	-2	-1	0	1	2	5	-9	0	3	1	-3	-7	6	24	-1	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-07	20	d	"Rodkin Gary M"	"One Conagra Drive"		"Omaha, Ne"		68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	13	23217	5	000002321706000049	"2006-10-04 18:12:57"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	75000	24.4801	1836008	A	150000	D		0	100	32767	1	1	1	2	6	12	1	6	0	4	4	8	11	15	3	1	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-07	20	d	"Rodkin Gary M"	"One Conagra Drive"		"Omaha, Ne"		68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	13	23217	3	000002321706000007	"2006-03-28 09:54:06"	edgar.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	P	0	75000	20.7232	1554240	A	75000			0	32767	32767	0	1	1	3	7	5	16	20														"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-28	20	d	"Rodkin Gary M"	"One Conagra Drive"		"Omaha, Ne"		68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1199045	12	77476	1	000119904504000005	"2004-04-27 16:31:26"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2004-04-23	M	0	60000	32.25	1935000	A	18417	D	"By 401(k)"	0	-144	32767	0	-1	-1	0	-1	-6	-11	3	0	0	0	7	17	15	30	7	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Rodkin Gary M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO, PBFNA"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199045	12	77476	1	000119904504000005	"2004-04-27 16:31:26"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2004-04-23	S	0	60000	54.9504	3297022	D	18417	D	"By 401(k)"	0	-77	32767	0	-1	-1	0	-1	-6	-11	3	0	0	0	7	17	15	30	7	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Rodkin Gary M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO, PBFNA"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
