sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1354631	2	740806	1	000135463123000005	"2023-09-19 15:09:14"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	24	20.4611	500	A	43	D		1	131	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000185077823000002	"2023-08-16 15:56:13"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7	20.8386	150	A	6878	D	"Allocated to Mr. Russell in F&M Bank Cor"	1	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850778	2	740806	1	000185077823000001	"2023-08-16 15:36:45"	primary_doc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	223	22.7	5062	A	7672	D		0	3	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wilkerson Aubrey M."	"961 Meadow Court"		Winchester	VA	22601		0	0	0	1		EVP/CEO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000135463123000003	"2023-08-15 15:26:36"	primary_doc.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	19	21.4884	400	A	19	D		1	32767	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	10	740806	1	000123872423000002	"2023-06-23 16:24:00"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	200	19.65	3930	A	44096	D	"By Non-Qualified Deferred Comp,By Tradit"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"3078 Preston Lake Blvd."		Rockingham	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000137582023000007	"2023-05-05 17:07:59"	primary_doc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2	21.9	53	A	6855	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582023000006	"2023-05-05 16:53:31"	primary_doc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1251	20.5795	25745	A	10904	D	"By 401k"	0	13	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502023000009	"2023-03-23 17:25:33"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	2	22.36	50	A	5551	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000162502023000008	"2023-03-23 17:20:40"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	9	22.36	200	A	10315	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000007	"2023-03-23 17:12:46"	primary_doc.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	82	22.36	1837	A	16414	D	"By ESOP"	0	1	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000137582023000004	"2023-03-14 10:43:04"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	325	21.5	6988	A	43640	D	"By Non-Qualified Deferred Comp,Tradition"	0	1	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582023000003	"2023-03-14 10:06:51"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	800	21.3875	17110	A	8493	D		0	10	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582023000002	"2023-03-09 09:27:10"	primary_doc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	725	22.3281	16188	A	7693	D		0	10	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582023000001	"2023-03-03 14:43:41"	primary_doc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	500	22.36	11180	A	6968	D		0	8	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1851081	1	740806	1	000185108123000001	"2023-02-16 16:46:33"	primary_doc.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	566	28.94	16380	A	3777	I	"By Non-Qualified Deferred Comp,Allocated"	0	18	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Black Barton E."	"12205 Bayswater Ct."		"Glen Allen"	VA	23059		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502023000006	"2023-02-09 10:29:33"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	2	22.55	50	A	5534	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000162502023000005	"2023-02-09 10:26:24"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	9	22.55	200	A	10228	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000004	"2023-02-09 10:19:36"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	44	22.55	1000	A	16331	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000162502023000003	"2023-01-31 15:59:32"	primary_doc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	9	22.87	200	A	10219	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502023000002	"2023-01-31 15:53:52"	primary_doc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	2	22.87	50	A	5531	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502023000001	"2023-01-31 15:45:26"	primary_doc.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	44	22.87	1000	A	16287	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850778	1	740806	1	000185077822000001	"2022-12-07 16:13:00"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	1716	26.5382	45539	A	3304	D		1	108	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Wilkerson Aubrey M."	"961 Meadow Court"		Winchester	VA	22601		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000162502022000016	"2022-12-06 16:06:59"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	9	22.99	200	A	10210	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502022000015	"2022-12-06 15:54:53"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2	22.99	50	A	5529	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000014	"2022-12-06 15:38:56"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	44	22.99	1000	A	16243	D	"By ESOP"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582022000008	"2022-11-10 17:07:24"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	500	22.97	11485	A	6519	D		0	8	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000149198122000002	"2022-11-04 16:45:01"	primary_doc.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	200	23	4600	A	43086	D	"By Non-Qualified Deferred Comp,Tradition"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491981	1	740806	1	000149198122000001	"2022-11-04 16:24:29"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	500	23.19	11595	A	7224	I	"By Heifer Investments,By Traditional IRA"	0	7	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Runion Christopher S."	"5647 Mossy Creek Road"		Bridgewater	VA	22812		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000185079322000010	"2022-11-02 17:04:41"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	43	23.19	1000	A	16200	D	"By ESOP"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000185079322000009	"2022-11-02 16:55:31"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	13	23.19	293	A	10187	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000185079322000008	"2022-11-02 16:47:34"	primary_doc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	2	23.19	50	A	5527	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000013	"2022-10-06 12:00:53"	primary_doc.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2105	23.9895	50509	A	16157	D	"By ESOP"	1	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000185079322000007	"2022-10-05 16:37:50"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	33	23.79	797	A	10179	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000185079322000006	"2022-10-05 16:20:30"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	15	23.79	364	A	5525	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1851105	1	740806	1	000182465622000008	"2022-09-26 16:06:12"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	200	24	4800	A	2266	D	"Allocated to Mr. Eberly in F&M Bank Corp"	0	10	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Eberly Paul E."	"4101 Levi Ln"		Rockingham	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238724	9	740806	1	000123872422000001	"2022-09-26 11:38:36"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	2000	24	48000	A	42887	D	"By Non-Qualified Deferred Comp,Tradition"	0	5	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Withers Dean W"	"1685 Bald Eagle Circle"		Harrisonburg	VA	22801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1824656	2	740806	1	000137582022000007	"2022-09-23 14:00:59"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	417	24	10008	A	3052	D	"Allocated to Mr. Knight in F&M Bank Corp"	0	16	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Knight Ferris Garth"	"465 Frederick Rd."		Rockingham	VA	22801		0	0	0	1		"EVP, Chief Banking Officer"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1659019	1	740806	1	000137582022000006	"2022-09-23 13:55:24"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	833	23.99	19984	A	2703	D		0	45	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Burkholder Edward Ray"	"1760 Churchville Avenue"		Staunton	VA	24401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1375820	4	740806	1	000137582022000005	"2022-09-23 13:46:04"	primary_doc.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	2000	24	48000	A	6019	D		0	50	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Willingham John A."	"925 Meadow Ct."		Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000162502022000012	"2022-09-02 16:16:30"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	13	24	300	A	10071	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000162502022000011	"2022-09-02 15:48:34"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	3	24	75	A	5510	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603495	3	740806	1	000162502022000010	"2022-09-02 15:40:18"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	3	24	75	A	6262	D	"Allocated to Ms. Comer in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Comer Carrie A"	"1624 Breeden Circle"		Elkton	VA	22827		0	0	0	1		"EVP & CFO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000162502022000009	"2022-09-02 15:26:45"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	63	24	1500	A	14051	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	15	740806	1	000160346222000004	"2022-08-08 17:30:03"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	41	24.49	1000	A	13989	D	"Allocated to Mr. Hanna in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"495 S. Mason St."		Harrisonburg	VA	22801		0	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603495	3	740806	1	000160346222000003	"2022-08-08 17:27:11"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	2	24.49	50	A	6258	D	"Allocated to Ms. Comer in F&M Bank Corp."	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Comer Carrie A"	"1624 Breeden Circle"		Elkton	VA	22827		0	0	0	1		"EVP & CFO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1850793	1	740806	1	000160346222000002	"2022-08-08 17:24:04"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	2	24.49	50	A	5506	D	"Allocated to Mr. Russell in F&M Bank Cor"	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Russell Kevin A."	"4000 Running Bear Dr."		Harrisonburg	VA	22802		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1603462	4	740806	1	000160346222000001	"2022-08-08 17:21:11"	primary_doc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	8	24.49	200	A	10059	D	"By Non-Qualified Comp Plan,Allocated to "	0	0	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Shillingburg Stephanie E"	"1699 Lakeview Drive"		Woodstock	VA	22664		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
