sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1324001	2	1289419	1	000128941907000890	"2007-11-16 15:40:12"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	3376	70.1838	236941	D	70652	D		0	-5	11651	0	3	3	2	7	-4	4	-57	2	-7	-6	2	13	46	55	92						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000888	"2007-11-16 15:37:33"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	13999	18.8729	264201	A	74028	D		0	23	11651	0	3	3	2	7	-4	4	-57	2	-7	-6	2	13	46	55	92						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000888	"2007-11-16 15:37:33"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	2	"Common Stock"	2007-11-15	S	0	2670	69.6566	185983	D	74028	D		0	-3	11651	0	3	3	2	7	-4	4	-57	2	-7	-6	2	13	46	55	92						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000775	"2007-10-17 12:37:34"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	1184	73.5376	87068	D	62699	D		0	-2	10417	0	1	2	1	-1	-8	-22	-34	-2	3	12	13	47	35	73	163						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000773	"2007-10-17 12:36:46"	edgar.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	14000	11.9975	167966	A	63883	D		0	28	10417	0	1	2	1	-1	-8	-22	-34	-2	3	12	13	47	35	73	163						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000773	"2007-10-17 12:36:46"	edgar.xml	4	2007-10-15	0	1	0	000000000000000000	2	"Common Stock"	2007-10-15	S	0	6816	72.7742	496029	D	63883	D		0	-10	10417	0	1	2	1	-1	-8	-22	-34	-2	3	12	13	47	35	73	163						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000668	"2007-09-19 18:07:50"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	1950	61.941	120785	D	56699	D		0	-3	6980	1	-3	-3	-3	13	18	-4	-12	0	3	2	-1	30	20	65	121	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000666	"2007-09-19 18:05:26"	edgar.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	14000	10.27	143780	A	58649	D		0	31	6980	1	-3	-3	-3	13	18	-4	-12	0	3	2	-1	30	20	65	121	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000666	"2007-09-19 18:05:26"	edgar.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	6050	61.1857	370174	D	58649	D		0	-9	6980	1	-3	-3	-3	13	18	-4	-12	0	3	2	-1	30	20	65	121	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000586	"2007-08-15 17:50:35"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	984	57.9875	57060	D	50699	D		0	-2	13792	-1	3	3	10	9	19	18	14	-10	-1	19	24	19	28	68	75	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000584	"2007-08-15 17:48:52"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	14000	13.6757	191460	A	51683	D		0	37	13792	-1	3	3	10	9	19	18	14	-10	-1	19	24	19	28	68	75	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000584	"2007-08-15 17:48:52"	edgar.xml	4	2007-08-15	0	1	0	000000000000000000	3	"Common Stock"	2007-08-15	S	0	7024	57.4931	403831	D	51683	D		0	-12	13792	-1	3	3	10	9	19	18	14	-10	-1	19	24	19	28	68	75	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000493	"2006-11-16 16:10:57"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	2321	45.5209	105654	D	42473	D		0	-5	4503	0	1	1	3	0	9	6	58	2	0	6	16	30	0	43		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000491	"2006-11-16 16:09:44"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	14000	9.80714	137300	A	44794	D		0	45	4503	0	1	1	3	0	9	6	58	2	0	6	16	30	0	43		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000491	"2006-11-16 16:09:44"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock"	2006-11-14	S	0	6679	45.0315	300766	D	44794	D		0	-13	4503	0	1	1	3	0	9	6	58	2	0	6	16	30	0	43		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000405	"2006-10-16 13:07:11"	edgar.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	14000	2.55	35700	A	37473	D		0	60	2846	0	1	0	2	11	11	28	73	1	8	11	7	8	-5	52		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000405	"2006-10-16 13:07:11"	edgar.xml	4	2006-10-13	0	1	0	000000000000000000	2	"Common Stock"	2006-10-13	S	0	7000	40.999	286993	D	37473	D		0	-16	2846	0	1	0	2	11	11	28	73	1	8	11	7	8	-5	52		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000334	"2006-09-18 17:19:12"	edgar.xml	4/A	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	500	38.266	19133	D	30473	D		0	-2	2969	-2	0	0	-1	12	22	40	68	3	2	4	5	0	-7	34		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000328	"2006-09-18 16:28:24"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	2800	33.3468	93371	D	30473	D		1	-8	2969	-2	0	0	-1	12	22	40	68	3	2	4	5	0	-7	34		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000326	"2006-09-18 16:26:25"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	14000	2	28000	A	33273	D		0	73	2969	-2	0	0	-1	12	22	40	68	3	2	4	5	0	-7	34		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000326	"2006-09-18 16:26:25"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	4200	37.9332	159319	D	33273	D		1	-11	2969	-2	0	0	-1	12	22	40	68	3	2	4	5	0	-7	34		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000236	"2006-08-15 09:01:20"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	2253	34.7862	78373	D	23473	D		0	-9	3409	0	1	1	4	9	32	33	67	2	-12	-11	-20	-24	-13	4		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000234	"2006-08-15 09:00:04"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Common Stock"	2006-08-14	M	0	14000	2	28000	A	25726	D		0	119	3409	0	1	1	4	9	32	33	67	2	-12	-11	-20	-24	-13	4		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000234	"2006-08-15 09:00:04"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	4747	34.3352	162989	D	25726	D		0	-16	3409	0	1	1	4	9	32	33	67	2	-12	-11	-20	-24	-13	4		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000208	"2006-07-25 17:51:51"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	7000	2	14000	A	16473	D		0	74	4643	1	-3	-3	-2	-3	8	19	27	-5	-2	-11	-7	-15	0	41		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000194	"2006-07-18 16:51:33"	edgar.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Common Stock"	2006-07-17	S	0	3141	38.1279	119760	D	9473	D		0	-25	5078	-4	10	9	4	-5	12	24	32	-4	-10	-1	-9	-12	-4	35		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000192	"2006-07-18 16:45:47"	edgar.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	M	0	14000	2	28000	A	12614	D		0	-1010	5078	-4	10	9	4	-5	12	24	32	-4	-10	-1	-9	-12	-4	35		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000192	"2006-07-18 16:45:47"	edgar.xml	4	2006-07-17	0	1	0	000000000000000000	1	"Common Stock"	2006-07-17	S	0	3859	37.8318	145993	D	12614	D		1	-23	5078	-4	10	9	4	-5	12	24	32	-4	-10	-1	-9	-12	-4	35		C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000100	"2006-06-15 11:23:34"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	2120	39.1271	82949	D	2473			0	-46	5290	0	-2	-2	-7	-1	-4	17	26														"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000098	"2006-06-15 11:22:22"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	7000	2	14000	A	4593			0	-291	5290	0	-2	-2	-7	-1	-4	17	26														"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941906000098	"2006-06-15 11:22:22"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	1	"Common Stock"	2006-06-14	S	0	4880	38.5929	188333	D	4593			0	-52	5290	0	-2	-2	-7	-1	-4	17	26														"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
