acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-16 16:31:51"	2023-02-21	form4.xml	106299323004610	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	1	2	S	D	4	82.0225	188784	15484531	183884	-3853	D	0	1469602	"Connor Frank T"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-16 16:31:38"	2023-02-21	form4.xml	106299323004609	1	0	1	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	1	2	S	D	4	81.9742	655443	53729408	692239	1781	D	0	1233158	"Donnelly Scott C"	"40 Westminster Street"		Providence	RI	02903		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-15 17:08:36"	2024-02-14	doc4.xml	122520824002186	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	91.1911	35456	3233271	6832	-124	D	0	1915960	"Eddy Shane G"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0														
"2024-02-13 14:38:17"	2024-02-13	ownership.xml	95017024014451	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	1	S	D	4	1108.1688	3460	3834264	18175	24	M	0	1299926	"Graff Michael"	"Po Box 1568"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 17:03:41"	2024-02-07	doc4.xml	122520824001790	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	92.1699	312	28757	11461	3	D	0	1897717	"Maharajh Ramsaran"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-08 17:03:39"	2024-02-07	doc4.xml	122520824001789	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	92.3560	1545	142690	37672	4	D	0	1633746	"Mitchill Neil G. Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-08 17:03:32"	2024-02-07	doc4.xml	122520824001788	1	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	92.6294	367	33995	56343	1	D	0	1781357	"Calio Christopher T."	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-07 16:12:52"	2024-02-05	wk-form4_1707340358.xml	168405924000002	0	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	.	1	1	1	1	S	D	4	194.0700	25000	4851750	34489	263	D	0	1684059	"Madden Anne T"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, GC"		0	0	0	0	0	1	1														
"2024-01-04 16:29:04"	2024-01-02	doc4.xml	120919124000786	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	1	S	D	4	5.8956	160000	943296	27926358	1	D	0	1684616	"Lore Marc E."	"443 Greenwich Street, Pha"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-28 10:51:07"	2023-12-27	wf-form4_168140666344896.xml	4661923000167	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	2	S	D	4	172.7871	1700	293738	17887	11	D	0	1620811	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:15:38"	2023-12-15	doc4.xml	120919123059135	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	1	S	D	4	6.7742	20000	135484	212014	10	D	0	1797669	"Perkins Tosha"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2023-12-14 17:42:09"	2023-12-12	wk-form4_1701466536.xml	181984823000442	0	0	1	1819848	"Joby Aviation, Inc."	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	JOBY	1	1	0	3	S	D	4	6.5280	595005	3884193	40911951	1	I	0	1834268	"Saluja Dipender"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:56:02"	2023-12-06	ownership.xml	95017023069090	1	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	2	S	D	4	49.9412	3097	154668	60623	5	D	0	1655127	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1														
"2023-12-05 16:44:14"	2023-12-01	wf-form4_167545488816763.xml	178116223000064	1	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	11	S	D	4	0.5824	141600	82467	1735530	9	D	0	1786113	"Kabot Brian"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:25:00"	2023-11-22	doc4.xml	120919123056657	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	1	S	D	4	971.1507	3650	3544700	33935	12	D	0	1203507	"Hennessy Sean P"	"1280 Rue Saint George"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 21:03:34"	2023-08-18	wf-form4_168746602318101.xml	162828023030239	1	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	4	S	D	4	5.0407	62500	315044	281562	29	D	0	1645079	"Missan Andy"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-11-17 19:38:38"	2023-11-15	primary_doc.xml	134201723000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	17.5419	13695	240237	37904	57	D	0	1342017	"Rock Stacey G"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"Pres, KTT Division"		0	0	1	0	0	0	0														
"2023-10-31 16:41:18"	2023-10-27	wk-form4_1692806136.xml	21734623000035	0	0	0	217346	"Textron Inc"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	TXT	1	1	0	2	S	D	4	75.1824	14353	1079093	13870	-2972	D	0	1180776	"Clark R Kerry"	"4101-7S Gulf Shore Blvd N"		Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 13:33:24"	2023-10-17	wk-form4_1697736795.xml	4661923000141	0	0	1	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	S	D	4	166.1837	25000	4154592	4236075	1	I	0	905847	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-12 17:29:50"	2023-10-12	form4.xml	112760223025813	0	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	0	2	S	D	4	56.2247	15561	874913	23157	205	D	0	1424402	"Pace Peter"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-11 15:51:26"	2023-10-10	form4.xml	112760223025757	1	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	1	3	S	D	4	56.3742	41250	2325437	52939	353	D	0	1764537	"Gillen Sean M."	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		0	1	0	0	SVP-CFO		0	0	0	0	1	0	1														
"2023-09-26 18:18:09"	2023-09-22	form4.xml	106299323018503	0	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	4	S	D	4	0.5138	4323609	2221666	21471648	25	M	0	1751631	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 16:06:41"	2023-09-15	tm2315479-1_4seq1.xml	110465923101939	0	0	1	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	0	21	S	D	4	2.9252	1232798	3606185	37187115	3	I	0	1880796	"Ae Red Holdings, LLC"	"C/O Ae Industrial Partners, LP"	"2500 N. Military Trail, Suite 470"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 16:05:09"	2023-09-11	ownership.xml	95017023047922	0	0	0	1819994	"Rocket Lab Usa, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RKLB	1	1	1	1	S	D	4	5.6200	3600000	20232000	50951250	8	I	0	1881842	"Beck Peter"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2023-09-12 18:57:48"	2023-09-11	form4.xml	136862223000067	0	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	1	1	1	S	D	4	112.7705	475	53566	3222	17	D	0	1790261	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-25 19:18:04"	2023-08-23	primary_doc.xml	133578623000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	13.6401	11500	156861	27475	72	D	0	1335786	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1														
"2023-08-22 16:43:31"	2023-08-21	wf-form4_168634892942995.xml	162828023030241	0	0	0	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	1	4	S	D	4	4.7272	460000	2174500	1495333	44	D	0	1882348	"Muniz Thomas Paul"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-18 17:11:20"	2023-08-17	wf-form4_169239306741268.xml	178116223000050	0	0	0	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	1	0	1	S	D	4	0.3079	33189	10219	93096	55	D	0	1873859	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 19:18:32"	2023-08-09	primary_doc.xml	146981823000002	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	1	S	D	4	16.4965	67000	1105266	67348	19253	D	0	1469818	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0														
"2023-08-10 19:25:29"	2023-08-08	primary_doc.xml	150941123000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	0	1	S	D	4	17.1919	7000	120343	33266	27	D	0	1509411	"Judd Jane Elizabeth"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 17:18:47"	2023-08-01	doc4.xml	122520823007981	0	0	0	12927	"Boeing Co"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	BA	1	1	1	1	S	D	4	238.3691	8500	2026137	60025	16	D	0	1671300	"Colbert Theodore III"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"EVP, Pres, CEO, BDS"		0	1	1	0	0	0	1														
"2023-06-23 19:17:56"	2023-06-21	primary_doc.xml	167501423000003	0	0	0	1069258	"Kratos Defense & Security Solutions, Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	KTOS	1	1	1	2	S	D	4	14.2937	5840	83475	33167	21	D	0	1675014	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-06-15 17:15:04"	2023-06-13	tm233492-1_4seq1.xml	110465923071675	1	0	1	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	1	0	15	S	D	4	3.3965	10962903	37235439	4159347	-161	I	0	1882416	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-05-31 17:02:11"	2023-05-30	ownership.xml	149315223019685	0	0	0	889348	"Cpi Aerostructures Inc"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	CVU	1	1	0	1	S	D	4	3.6860	48901	180249	1243947	4	I	0	1268460	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-10 18:40:48"	2023-05-08	doc4.xml	120919123028555	1	0	0	773840	"Honeywell International Inc"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HON	1	1	1	1	S	D	4	197.4600	6500	1283490	21739	43	M	0	1742938	"Kapur Vimal"	"855 S. Mint Street"		Charlotte	NC	28202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-05-03 17:42:21"	2023-05-01	doc4.xml	122520823005389	0	0	0	12927	"Boeing Co"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	BA	1	1	1	1	S	D	4	204.3592	412	84196	20758	2	D	0	1967796	"McKenzie Howard E"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"Chief Engineer, EVP, ET, T"		0	0	0	0	0	0	1														
"2023-04-03 18:45:23"	2023-01-12	doc1.xml	156761923001558	1	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	1	0	3	S	D	4	88.9932	9294	827103	50721	22	D	0	1184178	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 09:43:35"	2023-03-27	form4.xml	112760223011436	0	0	0	1750	"Aar Corp"	3720	DE	16	24	d	37	3720	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft & Parts"	AIR	1	1	0	1	S	D	4	54.8857	7000	384200	23445	43	D	0	1264189	"Vogel Jennifer L"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 10:41:27"	2023-02-10	doc4.xml	120919123018343	1	0	0	1260221	"Transdigm Group Inc"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	TDG	1	1	0	2	S	D	4	731.3871	4800	3510658	91	-102	D	0	1543630	"Staer John"	"C.F.Mollers Alle 16, 8Tv"		"2300 Copenhagen S"	G7	DK	Denmark	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 16:37:58"	2023-03-09	doc1.xml	156761923004933	1	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	1	0	1	S	D	4	92.5400	7511	695068	48225	18	D	0	1180211	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 17:14:50"	2023-03-06	doc4.xml	122520823003547	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	479.4428	2534	1214908	10489	32	D	0	1950531	"Cahill Timothy S"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-03-03 16:31:45"	2023-03-02	doc4.xml	122520823003320	0	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	1	1	1	S	D	4	476.4371	437	208203	427	-4370	D	0	1933300	"Scott Evan T"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-03-02 17:03:12"	2023-02-28	doc4.xml	122520823003167	0	0	0	101829	"Raytheon Technologies Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	1	1	S	D	4	98.5511	3622	356952	6416	130	D	0	1881827	"Johnson Amy L"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Corporate VP, Controller"		0	0	0	0	0	0	1														
"2023-02-28 16:19:15"	2023-02-27	doc1.xml	156761923003936	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	S	D	4	34.4496	685	23598	10182	7	D	0	1802434	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-02-27 18:05:55"	2023-02-27	form4-02022023_110207.xml	141588923003406	0	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	12	S	D	4	3.0121	6439576	19396418	14964427	76	I	0	1453885	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 09:55:58"	2022-01-03	primary_doc.xml	175696323000001	0	0	1	1425203	"Astro Aerospace Ltd."	3728	NV	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ASDN	1	1	0	2	S	D	4	1.3604	1359472	1849478	1344228	-8918	D	0	1756963	"Maab Global Ltd"	"6745 Century Ave, Unit 3"		Mississauga	A6	"L5N 6P7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
