sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1899549	2	1846576	1	000162828022024530	"2022-09-07 17:30:15"	wf-form4_166258619875428.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	13455	11.86	159576	D	387198	D		0	-3	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1134349	9	1846576	1	000162828022022938	"2022-08-15 18:27:05"	wf-form4_166060218495887.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	P	0	10000	12.57	125700	A	34425	D		1	41	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Soenen Michael J"	"C/O Figs, Inc. 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	2	1846576	1	000120919122034724	"2022-06-06 20:05:42"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	9809	8.55	83867	D	400653	D		0	-2	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1414125	3	1846576	1	000120919122025532	"2022-04-25 16:56:27"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-21	P	0	29185	17.13	499939	A	27788370	I	"By Tull Family Trust,By First Light Inve"	0	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Tull Thomas"	"27 N. Wacker Drive #523"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1414125	3	1846576	1	000120919122022990	"2022-04-05 16:15:53"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	P	0	79150	22.0472	1745034	A	27759185	I	"By Tull Family Trust,By First Light Inve"	1	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Tull Thomas"	"27 N. Wacker Drive #523"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1414125	2	1846576	1	000120919122020769	"2022-03-23 16:17:16"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-21	P	0	253637	19.7495	5009200	A	27680035	M	"By Tulco, LLC,By Tull Family Trust,By Fi"	0	1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Tull Thomas"	"61 E. Colorado Blvd, Unit 200"		Pasadena	CA	91105		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1899549	1	1846576	1	000120919122016509	"2022-03-04 20:15:22"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	S	0	8414	14.63	123097	D	410462	D		0	-2	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Turenshine Daniella"	"C/O Figs, Inc. 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1820448	2	1846576	1	000120919121068219	"2021-12-06 20:44:35"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	0	84889	30.6	2597603	D	1459114	D		0	-5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Spear Catherine Eva"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	2	1846576	1	000120919121068211	"2021-12-06 20:41:35"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	0	71292	30.6	2181535	D	1460379	D		0	-5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1820448	2	1846576	1	000120919121067388	"2021-12-01 21:01:33"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	3540	32.79	116077	D	1628190	D		0	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Spear Catherine Eva"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	2	1846576	1	000120919121067386	"2021-12-01 20:57:12"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	2904	32.79	95222	D	1629455	D		0	0	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1820448	2	1846576	1	000120919121065352	"2021-11-17 21:06:03"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	89060	34.289	3053778	D	1631730	D		0	-5	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Spear Catherine Eva"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	2	1846576	1	000120919121065340	"2021-11-17 20:59:30"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	75164	34.289	2577298	D	1632359	D		0	-4	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1864758	1	1846576	1	000089924321036686	"2021-09-20 21:50:50"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-20	S	0	6366670	40.25	256258468	D	51700932	D		0	-11	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Tulco, LLC"	"61 E. Colorado Blvd., Unit 200"		Pasadena	CA	91105		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1820448	1	1846576	1	000089924321036683	"2021-09-20 21:48:46"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-20	S	0	1468324	40.25	59100041	D	1804397	I	"Held by the Catherine Spear Revocable Tr"	0	-45	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Spear Catherine Eva"	"C/O Figs, Inc."	"2834 Colorado Avenue, Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	1	1846576	1	000089924321036680	"2021-09-20 21:47:22"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-20	S	0	2419998	40.25	97404920	D	1804397	D		0	-57	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc."	"2834 Colorado Avenue, Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	1	1846576	1	000089924321036680	"2021-09-20 21:47:22"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	M	0	2471669	0.85	2100919	A	1804397	D		0	-370	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc."	"2834 Colorado Avenue, Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1103804	1	1846576	1	000156761921016763	"2021-09-03 19:28:52"	doc1.xml	4	2021-09-02	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	200000	46.7795	9355905	D	14742689	I	"See Explanation Responses"	1	-1	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1864758	1	1846576	1	000089924321021677	"2021-06-02 21:39:20"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-01	S	0	25707953	22	565574966	D	58067602	D		0	-31	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Tulco, LLC"	"61 E. Colorado Blvd., Unit 200"		Pasadena	CA	91105		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1861659	1	1846576	1	000089924321021672	"2021-06-02 21:36:00"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	P	0	45455	22	1000010	A	52274	D		0	667	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Varelas Christopher Peter"	"C/O Figs, Inc."	"2834 Colorado Avenue, Suite 100"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
